pixel,band1,band2,band3,band4
    1016,      1.17463,      1.09117,      1.08906,      0.00000
    1017,      1.10659,      1.16206,      1.21096,      0.00000
    1018,      1.11565,      1.13064,      1.12046,      0.00000
    1019,      1.12322,      1.01789,      1.12492,      0.00000
    1020,      1.14720,      1.06301,      1.05220,      0.00000
    1021,      1.06714,      1.09075,      1.04173,      0.00000
    1022,      1.06357,      1.04015,      1.08362,      0.00000
    1023,      1.09143,      1.25957,      1.19213,      0.00000
    1024,      1.53080,      1.05147,      1.19602,      0.00000
    1025,      1.17255,      1.13206,      1.09989,      0.00000
    1026,      1.06925,      1.19438,      1.37471,      0.00000
    1027,      1.16719,      1.08081,      1.02967,      0.00000
    1028,      1.17638,      1.11767,      1.21812,      0.00000
    1029,      1.01206,      1.07046,      1.13759,      0.00000
    1030,      1.23803,      1.07231,      1.15887,      0.00000
    1031,      1.08783,      1.11561,      1.10140,      0.00000
    1032,      1.11705,      1.09046,      1.15715,      0.00000
    1033,      1.09231,      1.01973,      1.12631,      0.00000
    1034,      1.28008,      1.03496,      1.15934,      0.00000
    1035,      1.12363,      1.08941,      1.15934,      0.00000
    1036,      1.18757,      1.03724,      1.26069,      0.00000
    1037,      1.10626,      1.22210,      1.12100,      0.00000
    1038,      1.08277,      1.06676,      1.10708,      0.00000
    1039,      1.08475,      1.08018,      1.07975,      0.00000
    1040,      1.16261,      1.02680,      1.11515,      0.00000
    1041,      1.09283,      1.05431,      1.05000,      0.00000
    1042,      1.10718,      1.07161,      1.00193,      0.00000
    1043,      1.17157,      1.05007,      1.04184,      0.00000
    1044,      1.28449,      1.03943,      1.15640,      0.00000
    1045,      1.08157,      1.00251,      1.07167,      0.00000
    1046,      1.28976,      1.13583,      1.07599,      0.00000
    1047,      1.12236,      1.03811,      1.07204,      0.00000
    1048,      1.08040,      1.06149,      1.07041,      0.00000
    1049,      1.13195,      1.14032,      1.01280,      0.00000
    1050,      1.03592,      1.04823,      1.20858,      0.00000
    1051,      1.13243,      1.05385,      1.19355,      0.00000
    1052,      1.09018,     0.993793,      1.19407,      0.00000
    1053,      1.12516,      1.04820,      1.01625,      0.00000
    1054,      1.01441,      1.03586,      1.19156,      0.00000
    1055,      1.14336,      1.04461,      1.06446,      0.00000
    1056,      1.26227,      1.04561,      1.14099,      0.00000
    1057,      1.18020,      1.09347,      1.07575,      0.00000
    1058,      1.10901,      1.06956,      1.09785,      0.00000
    1059,      1.27237,      1.15211,      1.10156,      0.00000
    1060,      1.27340,      1.04451,      1.16618,      0.00000
    1061,      1.11685,      1.12481,      1.16439,      0.00000
    1062,      1.22809,      1.06047,      1.02118,      0.00000
    1063,      1.06752,      1.13238,      1.09478,      0.00000
    1064,      1.20807,      1.17501,      1.08801,      0.00000
    1065,      1.12578,      1.27942,      1.06592,      0.00000
    1066,      1.24070,      1.15555,      1.33372,      0.00000
    1067,      1.13837,      1.03977,      1.01330,      0.00000
    1068,      1.12249,      1.06134,      1.10816,      0.00000
    1069,      1.09795,      1.01741,      1.16081,      0.00000
    1070,      1.13677,      1.17972,      1.03062,      0.00000
    1071,      1.16144,      1.05256,      1.02428,      0.00000
    1072,      1.10289,      1.05777,      1.14519,      0.00000
    1073,      1.19570,      1.01645,      1.09345,      0.00000
    1074,      1.12621,      1.08268,      1.32069,      0.00000
    1075,      1.15586,     0.974897,      1.08347,      0.00000
    1076,      1.11416,      1.16085,      1.13287,      0.00000
    1077,      1.10780,      1.04684,      1.07183,      0.00000
    1078,      1.10243,      1.11728,      1.09985,      0.00000
    1079,      1.17087,      1.04987,      1.18298,      0.00000
    1080,      1.12821,      1.13201,      1.25796,      0.00000
    1081,      1.15497,      1.17111,      1.06757,      0.00000
    1082,      1.19982,      1.11467,      1.13830,      0.00000
    1083,      1.08100,      1.11198,      1.13101,      0.00000
    1084,      1.20843,      1.12271,      1.13370,      0.00000
    1085,      1.02894,      1.14309,      1.02003,      0.00000
    1086,      1.17912,      1.02378,      1.26831,      0.00000
    1087,      1.10515,      1.07632,      1.13995,      0.00000
    1088,      1.08688,      1.09638,      1.13815,      0.00000
    1089,      1.11423,      1.15642,      1.09266,      0.00000
    1090,      1.07779,      1.12708,      1.12729,      0.00000
    1091,      1.10960,      1.14617,      1.23150,      0.00000
    1092,      1.15211,      1.20669,      1.06482,      0.00000
    1093,      1.09890,      1.07206,      1.08573,      0.00000
    1094,      1.14780,      1.06509,      1.13133,      0.00000
    1095,      1.15830,      1.15253,      1.12229,      0.00000
    1096,      1.26052,      1.17054,      1.10050,      0.00000
    1097,      1.23509,      1.02531,      1.02217,      0.00000
    1098,      1.26728,      1.22602,      1.13760,      0.00000
    1099,      1.06236,      1.05535,     0.992880,      0.00000
    1100,      1.11244,      1.03253,      1.23057,      0.00000
    1101,      1.10166,      1.02961,      1.06333,      0.00000
    1102,      1.08758,      1.04153,      1.02209,      0.00000
    1103,      1.11085,      1.08901,      1.31213,      0.00000
    1104,      1.11931,      1.02594,      1.05528,      0.00000
    1105,      1.17426,      1.02184,      1.00762,      0.00000
    1106,      1.10228,     0.959356,      1.06019,      0.00000
    1107,      1.10809,      1.03434,      1.19594,      0.00000
    1108,      1.11277,      1.06919,      1.04437,      0.00000
    1109,      1.14444,      1.15515,      1.18022,      0.00000
    1110,      1.10059,      1.20427,      1.08423,      0.00000
    1111,      1.11437,      1.07061,      1.01391,      0.00000
    1112,      1.31217,      1.12663,      1.20435,      0.00000
    1113,      1.14651,      1.39048,      1.09605,      0.00000
    1114,      1.28201,      1.09185,      1.07294,      0.00000
    1115,      1.08432,      1.17002,      1.08631,      0.00000
    1116,      1.18822,      1.14323,      1.08173,      0.00000
    1117,      1.31305,      1.10943,      1.07515,      0.00000
    1118,      1.12898,     0.970200,      1.17950,      0.00000
    1119,      1.09488,      1.18363,      1.11014,      0.00000
    1120,      1.08145,      1.09071,      1.06110,      0.00000
    1121,      1.04235,      1.13427,      1.06206,      0.00000
    1122,      1.22785,      1.11307,      1.10947,      0.00000
    1123,      1.07706,      1.03694,      1.07689,      0.00000
    1124,      1.14803,      1.10459,      1.13683,      0.00000
    1125,      1.04669,      1.09116,      1.08553,      0.00000
    1126,      1.15040,      1.11957,      1.06058,      0.00000
    1127,      1.07851,      1.06357,      1.24652,      0.00000
    1128,      1.09657,     0.984314,      1.27781,      0.00000
    1129,      1.21935,      1.20666,     0.986884,      0.00000
    1130,      1.02329,      1.09687,      1.06760,      0.00000
    1131,      1.18182,      1.07180,      1.09380,      0.00000
    1132,      1.14088,      1.04751,      1.15276,      0.00000
    1133,      1.09226,      1.09196,      1.00787,      0.00000
    1134,      1.15202,      1.05772,      1.07835,      0.00000
    1135,      1.08872,      1.10561,      1.11282,      0.00000
    1136,      1.15177,      1.05064,      1.03677,      0.00000
    1137,      1.16901,      1.16415,      1.11912,      0.00000
    1138,      1.09673,      1.25109,      1.14073,      0.00000
    1139,      1.06536,      1.18337,      1.00865,      0.00000
    1140,      1.04619,     0.998357,      1.20607,      0.00000
    1141,      1.06385,      1.08575,      1.09339,      0.00000
    1142,      1.23131,      1.11494,      1.16925,      0.00000
    1143,      1.23319,      1.07431,      1.08386,      0.00000
    1144,      1.15271,     0.989632,      1.05967,      0.00000
    1145,      1.08689,      1.10760,      1.10998,      0.00000
    1146,      1.22116,      1.07479,      1.05779,      0.00000
    1147,      1.21085,      1.06785,      1.06749,      0.00000
    1148,      1.01861,      1.09213,      1.20336,      0.00000
    1149,      1.12974,      1.01950,      1.14227,      0.00000
    1150,      1.17826,      1.14369,      1.08503,      0.00000
    1151,      1.09327,      1.14099,      1.11598,      0.00000
    1152,      1.06675,      1.15204,      1.05936,      0.00000
    1153,      1.11671,      1.03735,      1.09919,      0.00000
    1154,      1.13221,      1.04935,      1.07758,      0.00000
    1155,      1.13004,      1.20452,      1.13356,      0.00000
    1156,      1.15183,      1.15760,      1.18000,      0.00000
    1157,      1.08443,      1.13290,      1.12213,      0.00000
    1158,      1.09404,      1.18371,      1.08914,      0.00000
    1159,      1.26173,      1.04726,      1.05207,      0.00000
    1160,      1.13607,      1.02104,     0.977329,      0.00000
    1161,      1.20453,      1.12367,     0.986709,      0.00000
    1162,      1.11648,      1.05009,      1.21423,      0.00000
    1163,      1.12847,      1.10621,      1.20595,      0.00000
    1164,      1.09221,      1.03794,      1.23484,      0.00000
    1165,      1.35356,      1.01287,      1.06889,      0.00000
    1166,      1.11811,      1.08290,      1.02860,      0.00000
    1167,      1.08461,      1.01276,      1.21770,      0.00000
    1168,      1.20467,      1.44579,      1.33716,      0.00000
    1169,      1.21595,      1.08721,      1.04497,      0.00000
    1170,      1.22557,      1.07926,      1.13102,      0.00000
    1171,      1.08993,      1.10917,      1.01150,      0.00000
    1172,      1.16394,      1.08463,      1.10834,      0.00000
    1173,      1.18056,      1.04636,      1.23957,      0.00000
    1174,      1.10372,      1.08155,      1.12027,      0.00000
    1175,      1.07387,      1.11565,      1.04857,      0.00000
    1176,      1.05380,      1.05072,      1.01154,      0.00000
    1177,      1.13588,      1.13127,      1.09610,      0.00000
    1178,      1.17637,      1.13016,      1.10652,      0.00000
    1179,      1.11461,      1.04878,      1.21040,      0.00000
    1180,      1.06633,      1.06159,      1.14894,      0.00000
    1181,      1.12661,      1.00628,      1.07612,      0.00000
    1182,      1.05409,      1.13558,      1.11977,      0.00000
    1183,      1.10226,      1.13527,      1.00721,      0.00000
    1184,      1.10230,      1.16528,      1.10991,      0.00000
    1185,      1.11232,      1.05281,      1.06932,      0.00000
    1186,      1.19488,      1.10007,      1.12367,      0.00000
    1187,      1.21725,      1.05853,      1.01944,      0.00000
    1188,      1.23501,      1.09670,      1.19089,      0.00000
    1189,      1.11424,      1.16102,      1.17675,      0.00000
    1190,      1.04762,      1.42576,      1.13062,      0.00000
    1191,      1.06256,      1.03272,      1.04897,      0.00000
    1192,      1.10194,      1.10582,      1.08742,      0.00000
    1193,      1.09104,      1.05825,      1.18987,      0.00000
    1194,      1.07360,      1.12971,      1.23017,      0.00000
    1195,      1.16437,      1.05928,      1.15323,      0.00000
    1196,      1.29364,      1.04954,      1.06637,      0.00000
    1197,      1.11058,      1.05827,      1.01733,      0.00000
    1198,      1.03419,      1.18329,      1.08251,      0.00000
    1199,      1.16699,     0.987450,      1.08814,      0.00000
    1200,      1.17396,     0.997388,      1.06722,      0.00000
    1201,      1.21111,      1.08995,      1.09887,      0.00000
    1202,      1.07715,      1.03176,      1.07024,      0.00000
    1203,      1.12697,      1.04172,      1.24121,      0.00000
    1204,      1.16354,      1.04073,      1.06610,      0.00000
    1205,      1.44332,      1.07504,      1.19577,      0.00000
    1206,      1.11068,      1.13918,      1.05807,      0.00000
    1207,      1.15457,      1.22851,      1.55290,      0.00000
    1208,      1.15966,      1.07792,      1.05233,      0.00000
    1209,      1.10908,      1.04837,      1.14620,      0.00000
    1210,      1.26208,      1.09329,      1.01707,      0.00000
    1211,      1.08457,      1.12104,      1.03954,      0.00000
    1212,      1.14265,      1.13877,     0.981971,      0.00000
    1213,      1.14669,      1.34698,      1.02924,      0.00000
    1214,      1.21986,      1.15836,      1.04212,      0.00000
    1215,      1.08142,      1.10289,      1.04266,      0.00000
    1216,      1.09660,      1.10650,      1.07728,      0.00000
    1217,      1.17688,      1.07302,      1.11313,      0.00000
    1218,      1.14582,      1.11329,      1.13503,      0.00000
    1219,      1.15788,     0.996288,      1.16253,      0.00000
    1220,      1.05486,      1.03162,      1.08737,      0.00000
    1221,      1.07305,      1.03128,      1.18890,      0.00000
    1222,      1.17349,      1.10930,      1.18977,      0.00000
    1223,      1.06192,      1.09305,      1.05537,      0.00000
    1224,      1.22732,      1.04443,      1.15690,      0.00000
    1225,      1.06639,      1.02727,      1.18287,      0.00000
    1226,      1.07050,      1.09692,      1.26673,      0.00000
    1227,      1.07261,      1.10286,      1.01184,      0.00000
    1228,      1.13554,      1.18247,      1.06110,      0.00000
    1229,      1.10937,      1.20139,      1.07268,      0.00000
    1230,      1.10896,      1.07981,      1.10413,      0.00000
    1231,      1.05338,      1.03814,      1.05465,      0.00000
    1232,      1.07037,      1.12883,      1.01516,      0.00000
    1233,      1.06961,      1.10445,      1.01440,      0.00000
    1234,      1.15234,      1.09561,      1.05232,      0.00000
    1235,      1.13107,      1.09850,      1.03291,      0.00000
    1236,      1.12176,      1.04951,      1.15506,      0.00000
    1237,      1.05155,      1.14411,      1.09074,      0.00000
    1238,      1.06825,      1.06231,      1.10491,      0.00000
    1239,      1.18924,      1.03637,      1.16859,      0.00000
    1240,      1.07968,      1.04010,      1.06042,      0.00000
    1241,      1.13698,      1.04849,      1.08759,      0.00000
    1242,      1.11166,      1.00122,      1.06379,      0.00000
    1243,      1.18886,      1.10585,      1.06173,      0.00000
    1244,      1.18093,      1.07889,      1.08934,      0.00000
    1245,      1.06264,      1.17633,      1.05912,      0.00000
    1246,      1.15421,      1.15792,      1.10553,      0.00000
    1247,      1.14766,      1.11804,      1.16747,      0.00000
    1248,      1.06401,      1.06389,      1.12951,      0.00000
    1249,      1.09787,      1.18791,      1.21849,      0.00000
    1250,      1.04076,      1.08332,      1.07364,      0.00000
    1251,      1.10110,      1.10974,      1.07556,      0.00000
    1252,      1.21429,      1.00090,      1.05772,      0.00000
    1253,      1.14596,      1.08556,      1.19502,      0.00000
    1254,      1.10013,      1.09069,     0.995602,      0.00000
    1255,      1.10735,      1.01830,      1.08456,      0.00000
    1256,      1.15364,      1.16697,      1.11483,      0.00000
    1257,      1.14247,      1.13203,     0.991325,      0.00000
    1258,      1.03152,      1.06947,      1.06391,      0.00000
    1259,      1.10905,      1.04290,      1.06660,      0.00000
    1260,      1.06653,      1.10559,      1.08946,      0.00000
    1261,      1.12344,      1.08312,      1.15126,      0.00000
    1262,      1.06517,      1.14661,      1.06912,      0.00000
    1263,      1.13396,      1.00693,      1.00968,      0.00000
    1264,      1.05905,      1.05227,      1.13027,      0.00000
    1265,      1.04426,      1.08643,      1.08088,      0.00000
    1266,      1.09753,      1.11914,      1.08976,      0.00000
    1267,      1.22573,      1.17893,      1.03812,      0.00000
    1268,      1.17929,      1.14200,      1.01054,      0.00000
    1269,      1.00751,      1.01044,      1.10298,      0.00000
    1270,      1.01897,      1.05727,      1.11350,      0.00000
    1271,      1.07489,      1.17712,      1.17916,      0.00000
    1272,      1.25338,      1.10922,      1.11302,      0.00000
    1273,      1.06811,     0.988577,      1.00145,      0.00000
    1274,      1.06941,      1.07666,      1.21219,      0.00000
    1275,      1.20530,      1.10187,      1.14824,      0.00000
    1276,      1.17930,      1.09312,      1.05277,      0.00000
    1277,      1.15010,      1.03263,      1.05923,      0.00000
    1278,      1.27649,      1.32309,      1.26293,      0.00000
    1279,      1.10863,      1.01237,      1.14998,      0.00000
    1280,      1.04941,      1.08398,      1.02898,      0.00000
    1281,      1.07413,      1.01971,      1.07514,      0.00000
    1282,      1.15490,      1.04755,      1.01829,      0.00000
    1283,      1.13940,      1.11956,      1.03277,      0.00000
    1284,      1.12897,      1.12483,      1.12427,      0.00000
    1285,      1.23586,      1.11655,      1.07409,      0.00000
    1286,      1.18722,      1.05524,      1.06272,      0.00000
    1287,      1.12637,      1.06874,      1.05302,      0.00000
    1288,      1.19777,      1.11629,      1.11667,      0.00000
    1289,      1.18528,      1.01431,      1.11619,      0.00000
    1290,      1.16890,      1.01979,      1.09048,      0.00000
    1291,      1.34256,      1.02882,      1.22656,      0.00000
    1292,      1.08980,     0.969998,      1.09636,      0.00000
    1293,      1.10621,      1.08151,      1.12705,      0.00000
    1294,      1.19370,      1.10348,      1.07802,      0.00000
    1295,      1.17575,      1.19599,      1.13403,      0.00000
    1296,      1.12826,      1.07792,      1.02274,      0.00000
    1297,      1.22798,      1.05009,      1.04428,      0.00000
    1298,      1.07840,      1.00906,      1.15413,      0.00000
    1299,      1.12967,      1.07239,      1.02597,      0.00000
    1300,      1.13666,      1.19293,      1.10850,      0.00000
    1301,      1.13298,      1.15922,      1.14612,      0.00000
    1302,      1.07388,      1.15864,      1.31779,      0.00000
    1303,      1.06989,      1.06984,      1.07029,      0.00000
    1304,      1.16214,      1.06645,      1.02152,      0.00000
    1305,      1.12791,      1.05485,      1.14016,      0.00000
    1306,      1.20372,      1.06049,      1.18181,      0.00000
    1307,      1.13131,      1.07434,      1.12555,      0.00000
    1308,      1.07844,      1.05760,      1.11142,      0.00000
    1309,      1.05005,     0.966094,      1.03932,      0.00000
    1310,      1.04402,      1.07848,     0.994100,      0.00000
    1311,      1.10828,     0.998353,      1.04232,      0.00000
    1312,      1.18803,      1.15560,      1.21361,      0.00000
    1313,      1.15827,      1.21270,      1.25686,      0.00000
    1314,      1.10464,      1.06540,      1.00593,      0.00000
    1315,      1.09409,      1.15209,      1.08896,      0.00000
    1316,      1.03210,      1.06863,      1.13272,      0.00000
    1317,      1.07717,      1.16081,      1.12328,      0.00000
    1318,      1.31550,      1.11310,      1.06206,      0.00000
    1319,      1.15956,      1.12492,      1.09471,      0.00000
    1320,      1.16141,      1.01804,      1.08959,      0.00000
    1321,      1.33640,      1.03260,      1.05633,      0.00000
    1322,      1.11185,      1.05698,      1.23548,      0.00000
    1323,      1.08716,      1.13181,      1.12392,      0.00000
    1324,      1.02709,      1.00088,      1.13473,      0.00000
    1325,      1.17596,     0.958972,      1.00941,      0.00000
    1326,      1.27670,      1.16137,      1.08729,      0.00000
    1327,      1.12491,      1.10506,      1.01400,      0.00000
    1328,      1.04376,      1.16514,      1.18284,      0.00000
    1329,      1.27965,      1.03908,      1.03216,      0.00000
    1330,      1.07184,      1.00065,      1.05287,      0.00000
    1331,      1.08055,      1.10043,      1.13124,      0.00000
    1332,      1.10485,      1.00702,      1.11044,      0.00000
    1333,      1.23959,      1.05871,      1.06681,      0.00000
    1334,      1.09806,      1.04165,      1.21518,      0.00000
    1335,      1.11270,      1.21218,     0.997259,      0.00000
    1336,      1.14303,      1.00933,      1.02692,      0.00000
    1337,      1.24118,      1.22259,      1.02591,      0.00000
    1338,      1.05632,      1.00285,      1.01604,      0.00000
    1339,      1.12203,      1.03556,      1.08337,      0.00000
    1340,      1.22700,      1.06870,      1.05795,      0.00000
    1341,      1.07198,      1.10349,      1.10345,      0.00000
    1342,      1.02757,      1.05083,      1.15023,      0.00000
    1343,      1.19383,      1.07554,      1.09431,      0.00000
    1344,      1.08460,      1.26318,      1.12352,      0.00000
    1345,      1.14800,      1.08012,      1.16480,      0.00000
    1346,      1.10777,      1.01270,      1.24441,      0.00000
    1347,      1.10576,      1.01330,      1.14222,      0.00000
    1348,      1.33715,     0.986096,      1.16329,      0.00000
    1349,      1.07829,      1.27293,      1.04967,      0.00000
    1350,      1.08150,      1.10789,      1.05319,      0.00000
    1351,      1.12652,      1.02440,      1.04950,      0.00000
    1352,      1.07448,      1.06350,      1.11761,      0.00000
    1353,      1.11867,      1.06734,      1.10098,      0.00000
    1354,      1.25250,      1.02180,      1.07694,      0.00000
    1355,      1.15600,      1.16343,      1.12936,      0.00000
    1356,      1.17294,      1.02989,      1.19454,      0.00000
    1357,      1.03273,      1.13023,      1.14970,      0.00000
    1358,      1.17159,      1.00370,      1.01563,      0.00000
    1359,      1.08834,      1.00980,     0.967172,      0.00000
    1360,      1.15125,      1.10802,      1.09305,      0.00000
    1361,      1.05019,     0.990364,      1.12505,      0.00000
    1362,      1.06582,      1.12294,      1.15308,      0.00000
    1363,      1.05613,      1.18238,      1.02262,      0.00000
    1364,      1.15757,     0.989848,      1.03929,      0.00000
    1365,      1.07567,      1.08815,      1.15647,      0.00000
    1366,      1.06628,      1.12263,      1.09078,      0.00000
    1367,      1.06224,      1.21075,      1.21296,      0.00000
    1368,      1.10445,      1.10949,      1.12316,      0.00000
    1369,      1.05977,      1.01710,      1.06236,      0.00000
    1370,      1.07770,      1.17350,      1.03778,      0.00000
    1371,      1.08169,     0.965026,      1.16185,      0.00000
    1372,      1.05123,      1.08968,      1.06655,      0.00000
    1373,      1.25548,      1.02286,      1.00511,      0.00000
    1374,      1.13183,      1.05224,      1.22624,      0.00000
    1375,      1.04056,      1.18495,     0.991009,      0.00000
    1376,      1.10024,      1.00562,      1.16873,      0.00000
    1377,      1.11054,      1.17327,      1.26770,      0.00000
    1378,      1.06250,      1.09437,      1.02663,      0.00000
    1379,      1.12962,      1.07269,      1.16353,      0.00000
    1380,      1.13174,      1.14178,      1.04801,      0.00000
    1381,      1.18321,      1.12893,      1.00873,      0.00000
    1382,      1.11333,      1.16017,      1.04869,      0.00000
    1383,      1.20825,      1.04414,      1.02863,      0.00000
    1384,      1.13926,      1.05635,      1.04594,      0.00000
    1385,      1.09602,      1.09729,      1.11491,      0.00000
    1386,      1.16624,      1.08842,      1.04084,      0.00000
    1387,      1.12485,      1.11348,      1.12736,      0.00000
    1388,      1.21960,      1.03897,     0.979766,      0.00000
    1389,      1.23189,      1.07933,      1.06432,      0.00000
    1390,      1.15858,      1.04802,      1.18945,      0.00000
    1391,      1.14882,      1.12487,      1.07099,      0.00000
    1392,      1.10377,      1.11756,      1.14866,      0.00000
    1393,      1.20622,      1.07228,      1.10804,      0.00000
    1394,      1.08476,      1.12385,      1.17137,      0.00000
    1395,      1.04118,      1.17292,      1.05479,      0.00000
    1396,      1.12211,     0.987717,      1.12586,      0.00000
    1397,      1.12152,      1.01152,      1.01324,      0.00000
    1398,      1.11297,      1.05645,      1.07632,      0.00000
    1399,      1.06567,      1.12630,      1.07168,      0.00000
    1400,      1.17708,      1.15038,      1.15481,      0.00000
    1401,      1.15681,      1.15304,      1.05531,      0.00000
    1402,      1.11022,      1.04122,      1.31698,      0.00000
    1403,      1.13255,      1.17024,      1.07255,      0.00000
    1404,      1.18237,      1.15796,      1.16810,      0.00000
    1405,      1.10783,      1.02194,      1.09101,      0.00000
    1406,      1.04775,     0.996156,      1.06412,      0.00000
    1407,      1.04107,      1.02596,      1.01877,      0.00000
    1408,      1.14872,      1.08762,      1.03674,      0.00000
    1409,      1.18125,      1.04685,      1.11290,      0.00000
    1410,      1.03420,      1.05764,      1.05298,      0.00000
    1411,      1.07992,      1.11050,      1.07567,      0.00000
    1412,      1.14438,      1.17433,      1.40918,      0.00000
    1413,      1.18980,      1.02526,      1.04587,      0.00000
    1414,      1.05554,      1.15079,      1.12201,      0.00000
    1415,      1.04726,     0.961395,      1.03340,      0.00000
    1416,      1.05775,      1.00863,      1.12907,      0.00000
    1417,      1.05444,      1.01498,      1.04625,      0.00000
    1418,      1.10056,      1.11505,      1.06359,      0.00000
    1419,      1.06912,      1.10156,      1.11675,      0.00000
    1420,      1.22863,      1.12593,      1.04196,      0.00000
    1421,      1.08152,      1.20278,      1.20820,      0.00000
    1422,      1.24102,     0.995176,      1.06408,      0.00000
    1423,      1.19637,      1.02819,      1.02076,      0.00000
    1424,      1.16937,     0.991125,      1.06712,      0.00000
    1425,      1.20731,      1.25489,      1.21866,      0.00000
    1426,      1.07310,      1.06346,      1.06830,      0.00000
    1427,      1.10802,      1.06163,      1.06471,      0.00000
    1428,      1.14027,      1.01848,      1.30066,      0.00000
    1429,      1.09123,      1.00852,      1.08649,      0.00000
    1430,      1.03465,      1.05311,      1.13767,      0.00000
    1431,      1.07306,      1.08231,      1.08448,      0.00000
    1432,      1.12857,      1.16729,      1.09039,      0.00000
    1433,      1.11995,      1.01269,      1.04863,      0.00000
    1434,      1.13006,      1.00921,      1.08472,      0.00000
    1435,      1.09084,     0.976786,      1.08098,      0.00000
    1436,      1.05755,      1.17755,      1.02073,      0.00000
    1437,      1.15698,      1.04338,      1.02409,      0.00000
    1438,      1.16116,      1.19751,      1.18016,      0.00000
    1439,      1.22919,      1.02977,      1.10471,      0.00000
    1440,      1.18465,      1.20537,      1.08830,      0.00000
    1441,      1.09809,      1.04505,      1.03980,      0.00000
    1442,      1.01641,      1.10714,      1.00373,      0.00000
    1443,      1.11347,      1.06708,      1.11917,      0.00000
    1444,      1.12520,      1.15255,      1.08915,      0.00000
    1445,      1.10820,      1.30507,      1.10094,      0.00000
    1446,      1.10667,      1.07371,      1.04999,      0.00000
    1447,      1.33511,      1.04435,      1.08567,      0.00000
    1448,      1.26942,      1.05293,      1.10925,      0.00000
    1449,      1.05992,      1.03614,      1.16113,      0.00000
    1450,      1.04227,      1.01351,      1.10416,      0.00000
    1451,      1.23227,      1.10010,      1.02485,      0.00000
    1452,      1.11362,      1.06426,      1.19472,      0.00000
    1453,      1.10259,      1.02941,      1.03798,      0.00000
    1454,      1.14120,      1.14758,      1.16920,      0.00000
    1455,      1.09768,      1.27700,      1.15999,      0.00000
    1456,      1.04863,      1.14017,      1.10382,      0.00000
    1457,      1.27014,     0.967306,      1.11820,      0.00000
    1458,      1.09406,      1.08640,      1.07441,      0.00000
    1459,      1.17984,      1.57452,      1.13293,      0.00000
    1460,      1.19468,      1.11276,      1.06080,      0.00000
    1461,      1.08750,      1.02263,      1.02866,      0.00000
    1462,      1.06262,     0.984880,      1.07540,      0.00000
    1463,      1.11559,     0.992440,      1.15408,      0.00000
    1464,      1.17171,      1.07357,      1.08201,      0.00000
    1465,      1.19358,      1.05661,      1.16356,      0.00000
    1466,      1.10002,      1.23597,      1.01006,      0.00000
    1467,      1.11372,      1.05901,      1.09955,      0.00000
    1468,      1.02132,     0.982093,      1.18691,      0.00000
    1469,      1.19379,      1.06032,      1.03252,      0.00000
    1470,      1.06222,      1.08790,      1.14510,      0.00000
    1471,      1.04911,      1.00276,      1.08440,      0.00000
    1472,      1.14169,      1.19918,      1.13888,      0.00000
    1473,      1.14144,      1.14860,      1.31535,      0.00000
    1474,      1.02711,      1.08533,      1.11945,      0.00000
    1475,      1.13588,      1.06066,      1.07612,      0.00000
    1476,      1.10051,      1.07277,      1.15036,      0.00000
    1477,      1.17132,      1.08864,      1.10604,      0.00000
    1478,      1.04913,      1.13004,      1.07889,      0.00000
    1479,      1.36176,      1.08537,      1.02416,      0.00000
    1480,      1.24311,      1.13909,      1.37700,      0.00000
    1481,      1.06633,      1.17027,     0.986777,      0.00000
    1482,      1.13984,      1.05631,      1.10849,      0.00000
    1483,      1.19723,      1.07434,      1.00032,      0.00000
    1484,      1.19015,      1.04725,      1.02801,      0.00000
    1485,      1.10302,      1.14679,      1.05303,      0.00000
    1486,      1.06905,      1.08157,      1.07430,      0.00000
    1487,      1.05798,      1.01899,     0.993876,      0.00000
    1488,      1.23954,      1.02668,      1.10562,      0.00000
    1489,      1.17393,      1.07302,      1.16266,      0.00000
    1490,      1.38736,      1.05392,      1.23787,      0.00000
    1491,      1.11761,      1.11341,      1.05044,      0.00000
    1492,      1.08465,      1.06599,      1.05057,      0.00000
    1493,      1.10416,      1.05206,      1.11261,      0.00000
    1494,      1.04439,      1.06229,      1.19194,      0.00000
    1495,      1.13535,      1.21238,      1.13758,      0.00000
    1496,      1.23702,     0.994195,      1.06898,      0.00000
    1497,      1.07128,      1.04943,      1.07621,      0.00000
    1498,      1.15730,      1.20125,      1.15690,      0.00000
    1499,      1.18748,      1.01789,      1.00235,      0.00000
    1500,      1.22505,      1.06362,      1.03252,      0.00000
    1501,      1.20468,      1.14561,      1.22536,      0.00000
    1502,      1.11212,      1.14316,      1.04455,      0.00000
    1503,      1.01124,      1.09728,      1.09903,      0.00000
    1504,      1.08555,      1.03194,     0.967601,      0.00000
    1505,      1.06677,      1.10644,      1.04737,      0.00000
    1506,      1.08111,      1.02804,      1.02549,      0.00000
    1507,      1.11282,      1.04117,      1.10881,      0.00000
    1508,      1.08487,      1.05068,      1.13205,      0.00000
    1509,      1.26705,      1.01460,      1.10805,      0.00000
    1510,      1.06044,      1.10895,      1.03156,      0.00000
    1511,      1.15175,      1.01498,      1.00849,      0.00000
    1512,      1.03423,      1.13429,      1.14212,      0.00000
    1513,      1.16855,      1.06593,      1.04865,      0.00000
    1514,      1.00010,      1.02005,      1.09985,      0.00000
