 pixel,band1,band2,band3,band4
    1016,     0.502149,     0.458411,     0.513507,      0.00000
    1017,     0.460072,     0.482870,     0.454256,      0.00000
    1018,     0.469784,     0.431171,     0.429249,      0.00000
    1019,     0.531137,     0.494559,     0.556507,      0.00000
    1020,     0.487015,     0.449000,     0.492193,      0.00000
    1021,     0.468057,     0.497115,     0.437429,      0.00000
    1022,     0.455755,     0.477477,     0.473474,      0.00000
    1023,     0.454390,     0.493536,     0.591218,      0.00000
    1024,     0.704826,     0.532420,     0.531440,      0.00000
    1025,     0.536457,     0.531223,     0.487468,      0.00000
    1026,     0.439101,     0.486988,     0.424058,      0.00000
    1027,     0.563913,     0.450872,     0.425542,      0.00000
    1028,     0.455665,     0.580994,     0.544559,      0.00000
    1029,     0.425140,     0.457509,     0.520581,      0.00000
    1030,     0.506074,     0.468956,     0.589539,      0.00000
    1031,     0.455127,     0.513378,     0.511146,      0.00000
    1032,     0.526971,     0.454481,     0.570683,      0.00000
    1033,     0.491552,     0.405417,     0.472830,      0.00000
    1034,     0.470868,     0.459466,     0.515765,      0.00000
    1035,     0.458974,     0.446303,     0.542562,      0.00000
    1036,     0.454814,     0.468105,     0.750502,      0.00000
    1037,     0.511395,     0.438016,     0.513173,      0.00000
    1038,     0.473962,     0.525362,     0.455605,      0.00000
    1039,     0.461099,     0.447261,     0.473858,      0.00000
    1040,     0.465900,     0.468093,     0.510187,      0.00000
    1041,     0.486864,     0.483650,     0.468442,      0.00000
    1042,     0.467782,     0.455114,     0.440391,      0.00000
    1043,     0.470586,     0.524335,     0.514411,      0.00000
    1044,     0.456038,     0.482649,     0.555285,      0.00000
    1045,     0.497232,     0.474397,     0.490729,      0.00000
    1046,     0.536905,     0.491839,     0.455098,      0.00000
    1047,     0.475819,     0.462954,     0.488338,      0.00000
    1048,     0.464716,     0.473148,     0.448288,      0.00000
    1049,     0.490770,     0.438393,     0.456440,      0.00000
    1050,     0.458068,     0.421118,     0.756723,      0.00000
    1051,     0.548507,     0.466286,     0.507912,      0.00000
    1052,     0.422096,     0.471199,     0.605438,      0.00000
    1053,     0.437364,     0.480472,     0.452988,      0.00000
    1054,     0.461033,     0.451973,     0.589135,      0.00000
    1055,     0.454651,     0.463787,     0.452197,      0.00000
    1056,     0.647209,     0.459266,     0.537959,      0.00000
    1057,     0.478331,     0.523065,     0.502560,      0.00000
    1058,     0.502776,     0.472527,     0.606560,      0.00000
    1059,     0.574073,     0.443529,     0.442556,      0.00000
    1060,     0.454182,     0.426357,     0.530284,      0.00000
    1061,     0.509717,     0.513973,     0.468226,      0.00000
    1062,     0.469201,     0.498062,     0.470934,      0.00000
    1063,     0.545213,     0.593668,     0.460589,      0.00000
    1064,     0.525597,     0.554673,     0.442542,      0.00000
    1065,     0.521409,     0.586818,     0.459982,      0.00000
    1066,     0.577047,     0.490540,     0.459592,      0.00000
    1067,     0.534904,     0.459655,     0.470461,      0.00000
    1068,     0.458586,     0.457699,     0.479178,      0.00000
    1069,     0.472985,     0.447673,     0.611216,      0.00000
    1070,     0.462914,     0.516397,     0.450706,      0.00000
    1071,     0.502564,     0.511793,     0.421174,      0.00000
    1072,     0.454747,     0.446742,     0.469897,      0.00000
    1073,     0.537794,     0.464493,     0.508876,      0.00000
    1074,     0.539517,     0.450482,     0.458816,      0.00000
    1075,     0.567548,     0.447180,     0.443661,      0.00000
    1076,     0.498040,     0.458922,     0.500655,      0.00000
    1077,     0.638742,     0.435727,     0.518953,      0.00000
    1078,     0.459668,     0.465788,     0.523510,      0.00000
    1079,     0.475326,     0.454168,     0.606455,      0.00000
    1080,     0.476464,     0.441262,     0.538247,      0.00000
    1081,     0.473190,     0.504713,     0.457472,      0.00000
    1082,     0.567093,     0.451009,     0.476226,      0.00000
    1083,     0.433638,     0.451167,     0.533693,      0.00000
    1084,     0.430930,     0.513967,     0.501128,      0.00000
    1085,     0.463917,     0.449235,     0.427472,      0.00000
    1086,     0.441780,     0.458367,     0.492942,      0.00000
    1087,     0.477748,     0.436028,     0.510104,      0.00000
    1088,     0.470118,     0.484103,     0.484089,      0.00000
    1089,     0.466215,     0.559990,     0.498320,      0.00000
    1090,     0.436703,     0.596061,     0.568350,      0.00000
    1091,     0.502543,     0.511375,     0.550012,      0.00000
    1092,     0.485902,     0.551682,     0.463486,      0.00000
    1093,     0.451268,     0.526785,     0.459685,      0.00000
    1094,     0.451379,     0.441858,     0.487984,      0.00000
    1095,     0.508166,     0.544765,     0.470754,      0.00000
    1096,     0.560223,     0.551401,     0.474670,      0.00000
    1097,     0.610732,     0.500587,     0.507694,      0.00000
    1098,     0.451565,     0.515472,     0.498748,      0.00000
    1099,     0.446479,     0.487060,     0.454518,      0.00000
    1100,     0.460508,     0.462188,     0.557025,      0.00000
    1101,     0.494938,     0.405456,     0.476218,      0.00000
    1102,     0.471687,     0.508436,     0.475043,      0.00000
    1103,     0.451636,     0.438056,     0.608979,      0.00000
    1104,     0.451672,     0.505576,     0.448431,      0.00000
    1105,     0.480974,     0.480592,     0.456447,      0.00000
    1106,     0.464244,     0.415489,     0.467604,      0.00000
    1107,     0.484595,     0.444636,     0.491363,      0.00000
    1108,     0.453650,     0.503847,     0.467419,      0.00000
    1109,     0.527142,     0.580066,     0.556718,      0.00000
    1110,     0.501461,     0.480212,     0.440252,      0.00000
    1111,     0.451116,     0.480805,     0.436048,      0.00000
    1112,     0.697249,     0.484532,     0.474525,      0.00000
    1113,     0.521804,     0.740710,     0.478602,      0.00000
    1114,     0.548208,     0.498505,     0.473755,      0.00000
    1115,     0.461783,     0.516653,     0.507762,      0.00000
    1116,     0.420203,     0.472136,     0.507549,      0.00000
    1117,     0.598691,     0.490423,     0.493276,      0.00000
    1118,     0.473730,     0.414089,     0.431239,      0.00000
    1119,     0.433625,     0.522714,     0.474841,      0.00000
    1120,     0.475522,     0.451081,     0.518040,      0.00000
    1121,     0.463366,     0.461573,     0.513072,      0.00000
    1122,     0.645012,     0.512934,     0.478287,      0.00000
    1123,     0.430597,     0.461911,     0.465340,      0.00000
    1124,     0.469834,     0.478150,     0.530807,      0.00000
    1125,     0.466025,     0.501902,     0.473040,      0.00000
    1126,     0.450439,     0.520712,     0.433729,      0.00000
    1127,     0.466397,     0.472095,     0.446319,      0.00000
    1128,     0.458828,     0.444770,     0.631811,      0.00000
    1129,     0.550759,     0.496149,     0.448274,      0.00000
    1130,     0.429572,     0.445590,     0.480724,      0.00000
    1131,     0.446253,     0.486268,     0.452859,      0.00000
    1132,     0.516876,     0.442407,     0.586990,      0.00000
    1133,     0.473391,     0.438839,     0.444088,      0.00000
    1134,     0.559732,     0.440162,     0.445176,      0.00000
    1135,     0.465977,     0.611317,     0.481794,      0.00000
    1136,     0.468021,     0.432923,     0.462994,      0.00000
    1137,     0.515879,     0.460774,     0.497314,      0.00000
    1138,     0.500883,     0.452851,     0.503128,      0.00000
    1139,     0.441749,     0.493040,     0.409862,      0.00000
    1140,     0.412098,     0.471497,     0.527354,      0.00000
    1141,     0.450322,     0.502926,     0.550974,      0.00000
    1142,     0.579985,     0.556884,     0.471011,      0.00000
    1143,     0.453199,     0.497001,     0.466060,      0.00000
    1144,     0.494063,     0.432903,     0.440484,      0.00000
    1145,     0.466626,     0.522669,     0.451494,      0.00000
    1146,     0.457870,     0.501059,     0.445408,      0.00000
    1147,     0.554093,     0.449650,     0.440488,      0.00000
    1148,     0.413898,     0.487559,     0.510233,      0.00000
    1149,     0.494923,     0.445988,     0.480333,      0.00000
    1150,     0.504119,     0.489087,     0.463143,      0.00000
    1151,     0.453470,     0.540325,     0.537635,      0.00000
    1152,     0.467973,     0.537685,     0.468276,      0.00000
    1153,     0.477699,     0.473977,     0.475835,      0.00000
    1154,     0.459742,     0.445932,     0.463860,      0.00000
    1155,     0.483716,     0.445673,     0.556431,      0.00000
    1156,     0.464021,     0.469255,     0.484803,      0.00000
    1157,     0.429023,     0.519714,     0.555859,      0.00000
    1158,     0.527140,     0.564707,     0.415583,      0.00000
    1159,     0.554466,     0.433421,     0.500795,      0.00000
    1160,     0.462514,     0.461211,     0.449777,      0.00000
    1161,     0.463780,     0.536633,     0.453731,      0.00000
    1162,     0.502373,     0.476110,     0.592430,      0.00000
    1163,     0.552000,     0.481952,     0.462643,      0.00000
    1164,     0.461367,     0.446264,     0.611017,      0.00000
    1165,     0.590277,     0.498333,     0.504654,      0.00000
    1166,     0.478100,     0.469285,     0.434445,      0.00000
    1167,     0.486061,     0.461236,     0.565104,      0.00000
    1168,     0.560885,     0.696188,     0.498333,      0.00000
    1169,     0.591974,     0.462141,     0.430582,      0.00000
    1170,     0.509670,     0.533279,     0.463830,      0.00000
    1171,     0.503205,     0.496229,     0.444134,      0.00000
    1172,     0.499678,     0.445794,     0.462485,      0.00000
    1173,     0.522775,     0.443517,     0.440792,      0.00000
    1174,     0.450067,     0.425834,     0.529722,      0.00000
    1175,     0.468632,     0.524325,     0.454188,      0.00000
    1176,     0.480910,     0.480285,     0.431619,      0.00000
    1177,     0.428339,     0.423491,     0.464970,      0.00000
    1178,     0.537139,     0.457534,     0.473877,      0.00000
    1179,     0.445172,     0.474611,     0.446795,      0.00000
    1180,     0.475171,     0.509546,     0.559714,      0.00000
    1181,     0.444407,     0.469000,     0.510415,      0.00000
    1182,     0.471523,     0.487435,     0.460991,      0.00000
    1183,     0.471811,     0.424775,     0.435055,      0.00000
    1184,     0.489722,     0.527356,     0.475253,      0.00000
    1185,     0.484156,     0.466283,     0.448794,      0.00000
    1186,     0.467791,     0.462134,     0.488840,      0.00000
    1187,     0.598680,     0.467488,     0.474247,      0.00000
    1188,     0.484440,     0.467308,     0.625687,      0.00000
    1189,     0.442636,     0.521339,     0.435933,      0.00000
    1190,     0.454091,     0.587855,     0.470245,      0.00000
    1191,     0.480749,     0.503808,     0.459471,      0.00000
    1192,     0.479703,     0.524885,     0.542187,      0.00000
    1193,     0.465943,     0.460147,     0.565010,      0.00000
    1194,     0.423530,     0.566753,     0.461193,      0.00000
    1195,     0.461718,     0.439125,     0.519674,      0.00000
    1196,     0.533277,     0.469959,     0.483301,      0.00000
    1197,     0.467857,     0.454708,     0.439524,      0.00000
    1198,     0.418371,     0.460282,     0.459350,      0.00000
    1199,     0.470063,     0.450542,     0.478343,      0.00000
    1200,     0.477752,     0.444213,     0.428698,      0.00000
    1201,     0.462316,     0.471141,     0.460907,      0.00000
    1202,     0.448644,     0.494653,     0.463553,      0.00000
    1203,     0.472975,     0.431987,     0.561468,      0.00000
    1204,     0.535803,     0.487754,     0.472395,      0.00000
    1205,     0.669372,     0.441799,     0.509113,      0.00000
    1206,     0.494860,     0.440819,     0.424670,      0.00000
    1207,     0.496403,     0.468838,     0.469050,      0.00000
    1208,     0.490728,     0.446576,     0.451305,      0.00000
    1209,     0.467739,     0.462081,     0.519082,      0.00000
    1210,     0.507287,     0.506925,     0.464839,      0.00000
    1211,     0.483068,     0.498186,     0.452081,      0.00000
    1212,     0.505600,     0.480412,     0.441870,      0.00000
    1213,     0.573927,     0.700853,     0.476792,      0.00000
    1214,     0.439809,     0.490011,     0.450113,      0.00000
    1215,     0.491650,     0.435631,     0.459067,      0.00000
    1216,     0.471408,     0.463046,     0.491593,      0.00000
    1217,     0.451052,     0.488600,     0.472705,      0.00000
    1218,     0.513540,     0.460844,     0.462810,      0.00000
    1219,     0.486532,     0.504277,     0.567263,      0.00000
    1220,     0.483558,     0.442890,     0.483894,      0.00000
    1221,     0.451213,     0.446032,     0.466146,      0.00000
    1222,     0.453402,     0.456941,     0.541657,      0.00000
    1223,     0.441089,     0.442303,     0.429469,      0.00000
    1224,     0.476198,     0.490259,     0.441950,      0.00000
    1225,     0.484461,     0.436390,     0.512574,      0.00000
    1226,     0.460003,     0.554914,     0.619986,      0.00000
    1227,     0.450167,     0.572281,     0.438918,      0.00000
    1228,     0.493380,     0.461252,     0.422028,      0.00000
    1229,     0.491922,     0.431742,     0.477777,      0.00000
    1230,     0.459926,     0.535827,     0.506427,      0.00000
    1231,     0.479911,     0.446809,     0.463065,      0.00000
    1232,     0.422697,     0.543794,     0.497055,      0.00000
    1233,     0.478766,     0.505637,     0.463092,      0.00000
    1234,     0.495226,     0.500031,     0.462324,      0.00000
    1235,     0.574237,     0.475150,     0.428286,      0.00000
    1236,     0.462322,     0.478126,     0.477827,      0.00000
    1237,     0.460734,     0.661266,     0.462156,      0.00000
    1238,     0.442726,     0.458711,     0.553233,      0.00000
    1239,     0.579860,     0.447148,     0.472860,      0.00000
    1240,     0.482431,     0.458881,     0.516252,      0.00000
    1241,     0.526005,     0.459632,     0.414962,      0.00000
    1242,     0.456438,     0.530447,     0.486062,      0.00000
    1243,     0.455273,     0.508106,     0.465142,      0.00000
    1244,     0.505812,     0.465029,     0.473538,      0.00000
    1245,     0.478976,     0.497867,     0.458762,      0.00000
    1246,     0.455898,     0.472321,     0.491826,      0.00000
    1247,     0.453789,     0.514928,     0.510388,      0.00000
    1248,     0.478580,     0.477068,     0.514003,      0.00000
    1249,     0.449256,     0.444136,     0.500232,      0.00000
    1250,     0.452994,     0.457806,     0.544198,      0.00000
    1251,     0.446947,     0.474711,     0.489305,      0.00000
    1252,     0.577878,     0.475166,     0.439582,      0.00000
    1253,     0.605364,     0.457333,     0.556424,      0.00000
    1254,     0.471588,     0.443168,     0.435703,      0.00000
    1255,     0.467867,     0.428768,     0.463722,      0.00000
    1256,     0.429882,     0.499546,     0.516610,      0.00000
    1257,     0.465806,     0.451060,     0.425204,      0.00000
    1258,     0.506893,     0.512007,     0.471883,      0.00000
    1259,     0.483906,     0.451720,     0.500991,      0.00000
    1260,     0.441127,     0.443005,     0.535445,      0.00000
    1261,     0.490163,     0.464231,     0.503062,      0.00000
    1262,     0.476550,     0.573853,     0.579944,      0.00000
    1263,     0.531610,     0.456011,     0.421524,      0.00000
    1264,     0.477111,     0.449886,     0.521861,      0.00000
    1265,     0.436285,     0.456511,     0.511473,      0.00000
    1266,     0.479003,     0.459204,     0.496123,      0.00000
    1267,     0.649383,     0.487579,     0.479974,      0.00000
    1268,     0.474832,     0.472814,     0.477889,      0.00000
    1269,     0.432748,     0.431920,     0.577794,      0.00000
    1270,     0.445519,     0.483538,     0.444313,      0.00000
    1271,     0.504589,     0.498567,     0.485320,      0.00000
    1272,     0.473112,     0.552738,     0.454877,      0.00000
    1273,     0.440964,     0.455196,     0.436282,      0.00000
    1274,     0.441271,     0.481182,     0.477478,      0.00000
    1275,     0.450846,     0.537107,     0.450230,      0.00000
    1276,     0.579965,     0.468825,     0.440676,      0.00000
    1277,     0.548214,     0.431817,     0.421076,      0.00000
    1278,     0.501308,     0.507250,     0.522317,      0.00000
    1279,     0.468530,     0.477833,     0.449011,      0.00000
    1280,     0.457803,     0.555152,     0.451762,      0.00000
    1281,     0.437905,     0.442119,     0.494210,      0.00000
    1282,     0.483353,     0.474261,     0.468013,      0.00000
    1283,     0.498036,     0.522092,     0.448230,      0.00000
    1284,     0.549817,     0.510832,     0.478720,      0.00000
    1285,     0.476216,     0.426552,     0.475616,      0.00000
    1286,     0.486616,     0.470286,     0.518842,      0.00000
    1287,     0.546605,     0.486877,     0.511057,      0.00000
    1288,     0.468286,     0.509311,     0.519362,      0.00000
    1289,     0.515625,     0.416603,     0.439650,      0.00000
    1290,     0.442049,     0.427942,     0.467237,      0.00000
    1291,     0.466953,     0.431447,     0.475085,      0.00000
    1292,     0.424594,     0.437276,     0.476732,      0.00000
    1293,     0.467166,     0.498413,     0.450843,      0.00000
    1294,     0.493994,     0.507609,     0.497648,      0.00000
    1295,     0.682386,     0.454914,     0.449597,      0.00000
    1296,     0.540468,     0.424725,     0.433282,      0.00000
    1297,     0.493332,     0.445937,     0.449046,      0.00000
    1298,     0.488135,     0.474316,     0.500026,      0.00000
    1299,     0.452531,     0.456489,     0.477946,      0.00000
    1300,     0.480740,     0.532850,     0.536784,      0.00000
    1301,     0.437628,     0.453200,     0.494856,      0.00000
    1302,     0.487652,     0.624458,     0.476158,      0.00000
    1303,     0.512087,     0.472706,     0.442361,      0.00000
    1304,     0.499943,     0.456623,     0.420063,      0.00000
    1305,     0.558111,     0.444656,     0.506917,      0.00000
    1306,     0.526039,     0.478843,     0.476784,      0.00000
    1307,     0.539855,     0.491220,     0.510900,      0.00000
    1308,     0.464180,     0.490014,     0.483135,      0.00000
    1309,     0.453304,     0.440390,     0.464921,      0.00000
    1310,     0.453687,     0.439686,     0.463436,      0.00000
    1311,     0.489010,     0.453736,     0.459727,      0.00000
    1312,     0.547018,     0.467119,     0.576496,      0.00000
    1313,     0.578366,     0.531538,     0.527159,      0.00000
    1314,     0.459391,     0.485040,     0.430547,      0.00000
    1315,     0.515061,     0.494547,     0.471848,      0.00000
    1316,     0.460782,     0.463537,     0.474503,      0.00000
    1317,     0.484108,     0.567860,     0.539077,      0.00000
    1318,     0.650865,     0.535451,     0.434342,      0.00000
    1319,     0.506170,     0.471040,     0.510898,      0.00000
    1320,     0.546223,     0.434933,     0.484861,      0.00000
    1321,     0.548606,     0.399885,     0.487889,      0.00000
    1322,     0.462755,     0.517847,     0.599489,      0.00000
    1323,     0.480428,     0.475213,     0.420961,      0.00000
    1324,     0.446487,     0.428989,     0.549650,      0.00000
    1325,     0.444077,     0.422682,     0.434507,      0.00000
    1326,     0.525123,     0.500793,     0.431032,      0.00000
    1327,     0.453104,     0.523311,     0.453502,      0.00000
    1328,     0.455841,     0.451849,     0.422620,      0.00000
    1329,     0.522414,     0.474416,     0.450052,      0.00000
    1330,     0.464928,     0.476184,     0.451933,      0.00000
    1331,     0.479491,     0.511181,     0.560743,      0.00000
    1332,     0.436324,     0.436027,     0.470998,      0.00000
    1333,     0.575819,     0.437400,     0.456494,      0.00000
    1334,     0.477478,     0.538385,     0.558049,      0.00000
    1335,     0.444871,     0.481525,     0.429488,      0.00000
    1336,     0.562105,     0.496275,     0.426076,      0.00000
    1337,     0.502283,     0.556569,     0.453185,      0.00000
    1338,     0.497764,     0.476147,     0.446161,      0.00000
    1339,     0.442975,     0.474216,     0.429025,      0.00000
    1340,     0.524953,     0.500754,     0.465328,      0.00000
    1341,     0.468642,     0.475163,     0.465919,      0.00000
    1342,     0.435660,     0.473510,     0.497282,      0.00000
    1343,     0.512583,     0.463910,     0.499229,      0.00000
    1344,     0.469609,     0.513644,     0.486399,      0.00000
    1345,     0.571397,     0.481305,     0.568394,      0.00000
    1346,     0.456542,     0.436486,     0.623592,      0.00000
    1347,     0.498413,     0.449829,     0.551839,      0.00000
    1348,     0.597331,     0.423348,     0.446204,      0.00000
    1349,     0.490935,     0.525651,     0.451355,      0.00000
    1350,     0.449572,     0.484155,     0.450609,      0.00000
    1351,     0.524547,     0.434827,     0.450115,      0.00000
    1352,     0.446728,     0.470390,     0.465773,      0.00000
    1353,     0.455813,     0.457098,     0.461368,      0.00000
    1354,     0.453257,     0.446693,     0.473479,      0.00000
    1355,     0.520803,     0.447827,     0.507171,      0.00000
    1356,     0.452407,     0.479428,     0.473232,      0.00000
    1357,     0.447573,     0.564420,     0.475668,      0.00000
    1358,     0.499564,     0.481039,     0.442859,      0.00000
    1359,     0.433557,     0.406643,     0.436691,      0.00000
    1360,     0.492219,     0.463052,     0.520090,      0.00000
    1361,     0.441057,     0.422513,     0.510016,      0.00000
    1362,     0.448267,     0.436569,     0.558070,      0.00000
    1363,     0.466387,     0.614900,     0.469153,      0.00000
    1364,     0.469675,     0.468330,     0.502490,      0.00000
    1365,     0.459468,     0.485032,     0.538280,      0.00000
    1366,     0.465972,     0.437477,     0.554606,      0.00000
    1367,     0.447255,     0.547053,     0.633668,      0.00000
    1368,     0.454295,     0.522229,     0.462720,      0.00000
    1369,     0.467302,     0.444783,     0.424333,      0.00000
    1370,     0.450301,     0.477702,     0.456524,      0.00000
    1371,     0.436764,     0.413400,     0.461049,      0.00000
    1372,     0.425037,     0.468376,     0.454569,      0.00000
    1373,     0.550655,     0.504651,     0.432274,      0.00000
    1374,     0.460626,     0.520709,     0.576966,      0.00000
    1375,     0.436704,     0.548900,     0.428351,      0.00000
    1376,     0.509966,     0.441055,     0.619682,      0.00000
    1377,     0.536169,     0.524387,     0.531375,      0.00000
    1378,     0.454510,     0.501831,     0.457328,      0.00000
    1379,     0.464836,     0.526248,     0.436015,      0.00000
    1380,     0.443488,     0.611150,     0.452230,      0.00000
    1381,     0.547562,     0.439485,     0.417530,      0.00000
    1382,     0.491656,     0.633476,     0.446465,      0.00000
    1383,     0.610157,     0.491071,     0.509566,      0.00000
    1384,     0.506398,     0.451984,     0.439810,      0.00000
    1385,     0.465177,     0.471291,     0.460538,      0.00000
    1386,     0.540523,     0.496368,     0.431095,      0.00000
    1387,     0.461420,     0.410856,     0.510041,      0.00000
    1388,     0.508460,     0.439569,     0.448864,      0.00000
    1389,     0.587825,     0.458025,     0.480640,      0.00000
    1390,     0.480275,     0.424026,     0.460214,      0.00000
    1391,     0.456613,     0.481704,     0.467357,      0.00000
    1392,     0.479732,     0.458610,     0.538417,      0.00000
    1393,     0.590417,     0.435758,     0.480712,      0.00000
    1394,     0.475506,     0.515448,     0.562304,      0.00000
    1395,     0.471998,     0.491115,     0.444372,      0.00000
    1396,     0.502044,     0.454397,     0.437416,      0.00000
    1397,     0.570563,     0.455279,     0.461182,      0.00000
    1398,     0.428387,     0.522948,     0.450280,      0.00000
    1399,     0.438690,     0.532696,     0.473947,      0.00000
    1400,     0.555771,     0.448394,     0.480537,      0.00000
    1401,     0.669256,     0.553117,     0.454360,      0.00000
    1402,     0.476154,     0.417402,     0.576379,      0.00000
    1403,     0.417764,     0.439663,     0.496434,      0.00000
    1404,     0.473767,     0.513148,     0.497100,      0.00000
    1405,     0.427814,     0.457437,     0.426535,      0.00000
    1406,     0.441970,     0.464357,     0.471968,      0.00000
    1407,     0.424740,     0.489301,     0.474107,      0.00000
    1408,     0.500620,     0.461096,     0.432915,      0.00000
    1409,     0.467805,     0.469872,     0.534940,      0.00000
    1410,     0.436838,     0.449923,     0.434739,      0.00000
    1411,     0.441996,     0.503857,     0.503724,      0.00000
    1412,     0.458947,     0.598957,     0.617171,      0.00000
    1413,     0.586878,     0.443381,     0.478905,      0.00000
    1414,     0.465712,     0.490468,     0.462514,      0.00000
    1415,     0.437396,     0.426345,     0.476620,      0.00000
    1416,     0.437041,     0.427586,     0.468222,      0.00000
    1417,     0.448098,     0.425892,     0.448427,      0.00000
    1418,     0.435011,     0.445593,     0.522680,      0.00000
    1419,     0.461607,     0.484479,     0.526040,      0.00000
    1420,     0.527583,     0.483815,     0.499018,      0.00000
    1421,     0.438137,     0.526819,     0.612884,      0.00000
    1422,     0.482603,     0.423916,     0.491189,      0.00000
    1423,     0.430401,     0.415949,     0.468552,      0.00000
    1424,     0.510224,     0.443524,     0.454226,      0.00000
    1425,     0.497984,     0.614513,     0.539264,      0.00000
    1426,     0.457561,     0.494993,     0.513172,      0.00000
    1427,     0.443383,     0.475639,     0.571642,      0.00000
    1428,     0.441227,     0.436393,     0.467350,      0.00000
    1429,     0.441210,     0.472969,     0.515707,      0.00000
    1430,     0.458792,     0.439689,     0.458668,      0.00000
    1431,     0.468491,     0.514852,     0.498625,      0.00000
    1432,     0.490587,     0.491453,     0.474006,      0.00000
    1433,     0.488769,     0.430797,     0.499938,      0.00000
    1434,     0.545517,     0.442099,     0.424485,      0.00000
    1435,     0.461593,     0.456151,     0.449604,      0.00000
    1436,     0.446437,     0.590878,     0.443627,      0.00000
    1437,     0.559206,     0.489212,     0.428760,      0.00000
    1438,     0.540614,     0.515925,     0.504493,      0.00000
    1439,     0.446895,     0.470104,     0.522558,      0.00000
    1440,     0.538856,     0.475073,     0.483303,      0.00000
    1441,     0.486765,     0.476508,     0.471198,      0.00000
    1442,     0.427630,     0.445890,     0.436343,      0.00000
    1443,     0.460960,     0.467036,     0.411212,      0.00000
    1444,     0.485194,     0.462267,     0.429485,      0.00000
    1445,     0.507939,     0.546499,     0.447014,      0.00000
    1446,     0.453830,     0.502734,     0.469629,      0.00000
    1447,     0.513751,     0.503439,     0.506439,      0.00000
    1448,     0.499151,     0.479853,     0.519907,      0.00000
    1449,     0.457383,     0.420401,     0.447478,      0.00000
    1450,     0.433457,     0.478961,     0.445423,      0.00000
    1451,     0.514919,     0.491785,     0.455869,      0.00000
    1452,     0.467640,     0.518036,     0.600839,      0.00000
    1453,     0.487754,     0.447973,     0.444978,      0.00000
    1454,     0.512882,     0.534494,     0.508588,      0.00000
    1455,     0.525915,     0.484974,     0.526259,      0.00000
    1456,     0.452522,     0.544969,     0.456361,      0.00000
    1457,     0.441690,     0.459400,     0.438502,      0.00000
    1458,     0.469592,     0.458745,     0.476405,      0.00000
    1459,     0.564897,     0.425115,     0.526891,      0.00000
    1460,     0.547955,     0.442741,     0.479722,      0.00000
    1461,     0.462983,     0.416046,     0.436417,      0.00000
    1462,     0.451214,     0.453937,     0.508428,      0.00000
    1463,     0.432087,     0.446224,     0.600765,      0.00000
    1464,     0.528691,     0.476767,     0.526073,      0.00000
    1465,     0.483491,     0.455954,     0.443079,      0.00000
    1466,     0.547361,     0.485577,     0.466313,      0.00000
    1467,     0.508818,     0.510104,     0.563912,      0.00000
    1468,     0.457864,     0.456728,     0.523131,      0.00000
    1469,     0.427070,     0.496886,     0.429318,      0.00000
    1470,     0.458273,     0.430293,     0.616252,      0.00000
    1471,     0.427472,     0.519330,     0.533272,      0.00000
    1472,     0.493887,     0.492012,     0.483214,      0.00000
    1473,     0.430722,     0.546506,     0.761906,      0.00000
    1474,     0.436114,     0.485136,     0.499019,      0.00000
    1475,     0.434220,     0.547897,     0.442989,      0.00000
    1476,     0.508234,     0.437803,     0.516055,      0.00000
    1477,     0.454360,     0.503706,     0.437757,      0.00000
    1478,     0.455579,     0.473020,     0.465724,      0.00000
    1479,     0.850615,     0.508018,     0.497705,      0.00000
    1480,     0.478908,     0.466022,     0.654437,      0.00000
    1481,     0.484240,     0.499417,     0.410551,      0.00000
    1482,     0.457717,     0.434551,     0.455627,      0.00000
    1483,     0.487274,     0.494745,     0.433901,      0.00000
    1484,     0.492163,     0.437245,     0.468774,      0.00000
    1485,     0.474343,     0.470717,     0.438424,      0.00000
    1486,     0.444559,     0.454143,     0.425977,      0.00000
    1487,     0.476878,     0.493976,     0.448306,      0.00000
    1488,     0.516597,     0.433022,     0.491638,      0.00000
    1489,     0.448619,     0.412244,     0.508055,      0.00000
    1490,     0.453581,     0.430196,     0.503821,      0.00000
    1491,     0.485536,     0.531073,     0.516085,      0.00000
    1492,     0.461180,     0.453977,     0.460782,      0.00000
    1493,     0.461642,     0.478887,     0.462127,      0.00000
    1494,     0.447329,     0.496744,     0.444309,      0.00000
    1495,     0.584760,     0.612634,     0.421526,      0.00000
    1496,     0.531294,     0.433585,     0.510802,      0.00000
    1497,     0.464211,     0.479725,     0.431662,      0.00000
    1498,     0.554875,     0.571563,     0.596268,      0.00000
    1499,     0.475315,     0.460036,     0.463760,      0.00000
    1500,     0.453813,     0.464258,     0.492875,      0.00000
    1501,     0.467237,     0.553342,     0.654299,      0.00000
    1502,     0.476777,     0.472455,     0.465782,      0.00000
    1503,     0.442026,     0.496374,     0.535007,      0.00000
    1504,     0.455412,     0.491400,     0.399721,      0.00000
    1505,     0.467903,     0.476628,     0.465134,      0.00000
    1506,     0.456480,     0.487285,     0.447202,      0.00000
    1507,     0.465008,     0.512573,     0.531525,      0.00000
    1508,     0.483826,     0.465563,     0.456186,      0.00000
    1509,     0.594798,     0.509280,     0.427988,      0.00000
    1510,     0.482053,     0.532703,     0.457548,      0.00000
    1511,     0.495776,     0.418607,     0.453758,      0.00000
    1512,     0.431452,     0.464426,     0.483673,      0.00000
    1513,     0.588447,     0.493194,     0.423517,      0.00000
    1514,     0.429916,     0.468064,     0.447178,      0.00000
