pixel,band1,band2,band3,band4
    1017,      1.22667,      1.22990,      1.27680,      0.00000
    1018,      1.26786,      1.21523,      1.19545,      0.00000
    1019,      1.25313,      1.15705,      1.20332,      0.00000
    1020,      1.25438,      1.16652,      1.17805,      0.00000
    1021,      1.14931,      1.20240,      1.13682,      0.00000
    1022,      1.17458,      1.11090,      1.15280,      0.00000
    1023,      1.16965,      1.30864,      1.42791,      0.00000
    1024,      1.56268,      1.14914,      1.25823,      0.00000
    1025,      1.27261,      1.19277,      1.20555,      0.00000
    1026,      1.17258,      1.34390,      1.52272,      0.00000
    1027,      1.23546,      1.27058,      1.11947,      0.00000
    1028,      1.26623,      1.28447,      1.27907,      0.00000
    1029,      1.12558,      1.37418,      1.32236,      0.00000
    1030,      1.29142,      1.18528,      1.26978,      0.00000
    1031,      1.16147,      1.21512,      1.22574,      0.00000
    1032,      1.18883,      1.17839,      1.28495,      0.00000
    1033,      1.17656,      1.09237,      1.20353,      0.00000
    1034,      1.37262,      1.13268,      1.25005,      0.00000
    1035,      1.23150,      1.20712,      1.23789,      0.00000
    1036,      1.26206,      1.12972,      1.36331,      0.00000
    1037,      1.22741,      1.41244,      1.22008,      0.00000
    1038,      1.17396,      1.18278,      1.20046,      0.00000
    1039,      1.16938,      1.17076,      1.17396,      0.00000
    1040,      1.23820,      1.09645,      1.22566,      0.00000
    1041,      1.19479,      1.17566,      1.21019,      0.00000
    1042,      1.19961,      1.19506,      1.07784,      0.00000
    1043,      1.26294,      1.20719,      1.13921,      0.00000
    1044,      1.35848,      1.13412,      1.25096,      0.00000
    1045,      1.23091,      1.09691,      1.17388,      0.00000
    1046,      1.36819,      1.19480,      1.17199,      0.00000
    1047,      1.23669,      1.20355,      1.21244,      0.00000
    1048,      1.20148,      1.15206,      1.15526,      0.00000
    1049,      1.22127,      1.19815,      1.11489,      0.00000
    1050,      1.09916,      1.15103,      1.29093,      0.00000
    1051,      1.21492,      1.16046,      1.27046,      0.00000
    1052,      1.26167,      1.08434,      1.27269,      0.00000
    1053,      1.19451,      1.17282,      1.12771,      0.00000
    1054,      1.11915,      1.18330,      1.33345,      0.00000
    1055,      1.25505,      1.20852,      1.19435,      0.00000
    1056,      1.37584,      1.13668,      1.23679,      0.00000
    1057,      1.34414,      1.15650,      1.17197,      0.00000
    1058,      1.24392,      1.17047,      1.20553,      0.00000
    1059,      1.36269,      1.22585,      1.19402,      0.00000
    1060,      1.34623,      1.15533,      1.25635,      0.00000
    1061,      1.18755,      1.18674,      1.27802,      0.00000
    1062,      1.28181,      1.19105,      1.11875,      0.00000
    1063,      1.19096,      1.21360,      1.22574,      0.00000
    1064,      1.30345,      1.25655,      1.19796,      0.00000
    1065,      1.21563,      1.32010,      1.14711,      0.00000
    1066,      1.32180,      1.22153,      1.38080,      0.00000
    1067,      1.22448,      1.15229,      1.11904,      0.00000
    1068,      1.29061,      1.14226,      1.16511,      0.00000
    1069,      1.17879,      1.10150,      1.24374,      0.00000
    1070,      1.23208,      1.24532,      1.14441,      0.00000
    1071,      1.23546,      1.14788,      1.12597,      0.00000
    1072,      1.16345,      1.14008,      1.23423,      0.00000
    1073,      1.29106,      1.14304,      1.15507,      0.00000
    1074,      1.19487,      1.19147,      1.36906,      0.00000
    1075,      1.24223,      1.04472,      1.23815,      0.00000
    1076,      1.17978,      1.22915,      1.18866,      0.00000
    1077,      1.19145,      1.18711,      1.18489,      0.00000
    1078,      1.16128,      1.21495,      1.19699,      0.00000
    1079,      1.24633,      1.13414,      1.26645,      0.00000
    1080,      1.21611,      1.22705,      1.32592,      0.00000
    1081,      1.24129,      1.24996,      1.23879,      0.00000
    1082,      1.53604,      1.19989,      1.25941,      0.00000
    1083,      1.15639,      1.22736,      1.26989,      0.00000
    1084,      1.25905,      1.18991,      1.22405,      0.00000
    1085,      1.15901,      1.25228,      1.11300,      0.00000
    1086,      1.27744,      1.11975,      1.35170,      0.00000
    1087,      1.22247,      1.20457,      1.29513,      0.00000
    1088,      1.17758,      1.18989,      1.24814,      0.00000
    1089,      1.21941,      1.25511,      1.19615,      0.00000
    1090,      1.11714,      1.19412,      1.23100,      0.00000
    1091,      1.19217,      1.25650,      1.31779,      0.00000
    1092,      1.27760,      1.33810,      1.15650,      0.00000
    1093,      1.20314,      1.16122,      1.17206,      0.00000
    1094,      1.25276,      1.11556,      1.23499,      0.00000
    1095,      1.25281,      1.21510,      1.23936,      0.00000
    1096,      1.34387,      1.36886,      1.20482,      0.00000
    1097,      1.35121,      1.13547,      1.13663,      0.00000
    1098,      1.40501,      1.24693,      1.24578,      0.00000
    1099,      1.17879,      1.20510,      1.09203,      0.00000
    1100,      1.21194,      1.14173,      1.32220,      0.00000
    1101,      1.19822,      1.10501,      1.15756,      0.00000
    1102,      1.20207,      1.14359,      1.10079,      0.00000
    1103,      1.19491,      1.20671,      1.38947,      0.00000
    1104,      1.25439,      1.16769,      1.18658,      0.00000
    1105,      1.25795,      1.12014,      1.09550,      0.00000
    1106,      1.19597,      1.08433,      1.16460,      0.00000
    1107,      1.19094,      1.09071,      1.31679,      0.00000
    1108,      1.21866,      1.13684,      1.12330,      0.00000
    1109,      1.27904,      1.30735,      1.32076,      0.00000
    1110,      1.23661,      1.28654,      1.20343,      0.00000
    1111,      1.34145,      1.16074,      1.09858,      0.00000
    1112,      1.38910,      1.22371,      1.29956,      0.00000
    1113,      1.28040,      1.43270,      1.16725,      0.00000
    1114,      1.34361,      1.15974,      1.15304,      0.00000
    1115,      1.17305,      1.22928,      1.17474,      0.00000
    1116,      1.24134,      1.26300,      1.16394,      0.00000
    1117,      1.39282,      1.17581,      1.15837,      0.00000
    1118,      1.20459,      1.08245,      1.24693,      0.00000
    1119,      1.25182,      1.24656,      1.20503,      0.00000
    1120,      1.23118,      1.19261,      1.11509,      0.00000
    1121,      1.15159,      1.22365,      1.22881,      0.00000
    1122,      1.31776,      1.20320,      1.19207,      0.00000
    1123,      1.21710,      1.16266,      1.16252,      0.00000
    1124,      1.34784,      1.19486,      1.26348,      0.00000
    1125,      1.22534,      1.17893,      1.18773,      0.00000
    1126,      1.26326,      1.20428,      1.13606,      0.00000
    1127,      1.17215,      1.15995,      1.31942,      0.00000
    1128,      1.18678,      1.08932,      1.34466,      0.00000
    1129,      1.29803,      1.32381,      1.08464,      0.00000
    1130,      1.11693,      1.17393,      1.13139,      0.00000
    1131,      1.27151,      1.16341,      1.17696,      0.00000
    1132,      1.20521,      1.17125,      1.23286,      0.00000
    1133,      1.20728,      1.15840,      1.07352,      0.00000
    1134,      1.23692,      1.17242,      1.16010,      0.00000
    1135,      1.18616,      1.20560,      1.19483,      0.00000
    1136,      1.27253,      1.13061,      1.14795,      0.00000
    1137,      1.26888,      1.24517,      1.18856,      0.00000
    1138,      1.18616,      1.30075,      1.25828,      0.00000
    1139,      1.14333,      1.29931,      1.10275,      0.00000
    1140,      1.13788,      1.10931,      1.32627,      0.00000
    1141,      1.22779,      1.17667,      1.16590,      0.00000
    1142,      1.31381,      1.21678,      1.24929,      0.00000
    1143,      1.28732,      1.17747,      1.19601,      0.00000
    1144,      1.21465,      1.13602,      1.13713,      0.00000
    1145,      1.20961,      1.19370,      1.17492,      0.00000
    1146,      1.32893,      1.15741,      1.20474,      0.00000
    1147,      1.33205,      1.17710,      1.17181,      0.00000
    1148,      1.12783,      1.20954,      1.28566,      0.00000
    1149,      1.22058,      1.09904,      1.21164,      0.00000
    1150,      1.28294,      1.22513,      1.16998,      0.00000
    1151,      1.15412,      1.16286,      1.19956,      0.00000
    1152,      1.18673,      1.22778,      1.16255,      0.00000
    1153,      1.30962,      1.13757,      1.16854,      0.00000
    1154,      1.22538,      1.12953,      1.15550,      0.00000
    1155,      1.21958,      1.28318,      1.19987,      0.00000
    1156,      1.23115,      1.30138,      1.26455,      0.00000
    1157,      1.19570,      1.24749,      1.21021,      0.00000
    1158,      1.19617,      1.29180,      1.17497,      0.00000
    1159,      1.33423,      1.11636,      1.25422,      0.00000
    1160,      1.26833,      1.08847,      1.06354,      0.00000
    1161,      1.26767,      1.18944,      1.09020,      0.00000
    1162,      1.20104,      1.13582,      1.30773,      0.00000
    1163,      1.19598,      1.19191,      1.31665,      0.00000
    1164,      1.19084,      1.13855,      1.33561,      0.00000
    1165,      1.43013,      1.09963,      1.16772,      0.00000
    1166,      1.19558,      1.19795,      1.11195,      0.00000
    1167,      1.17120,      1.11761,      1.28644,      0.00000
    1168,      1.26091,      1.47716,      1.45584,      0.00000
    1169,      1.29909,      1.18345,      1.14678,      0.00000
    1170,      1.39127,      1.21372,      1.22434,      0.00000
    1171,      1.19026,      1.21401,      1.11956,      0.00000
    1172,      1.22992,      1.21794,      1.21675,      0.00000
    1173,      1.29205,      1.11755,      1.34921,      0.00000
    1174,      1.17118,      1.19080,      1.25601,      0.00000
    1175,      1.18465,      1.21896,      1.14191,      0.00000
    1176,      1.14189,      1.14611,      1.13741,      0.00000
    1177,      1.17526,      1.17264,      1.19038,      0.00000
    1178,      1.27250,      1.22911,      1.17455,      0.00000
    1179,      1.19537,      1.14763,      1.23797,      0.00000
    1180,      1.17830,      1.15771,      1.26514,      0.00000
    1181,      1.25008,      1.17484,      1.17232,      0.00000
    1182,      1.12760,      1.20836,      1.18873,      0.00000
    1183,      1.19041,      1.22828,      1.12881,      0.00000
    1184,      1.13097,      1.24851,      1.17359,      0.00000
    1185,      1.22716,      1.15117,      1.13917,      0.00000
    1186,      1.25752,      1.20211,      1.23219,      0.00000
    1187,      1.30214,      1.18516,      1.11572,      0.00000
    1188,      1.27382,      1.16432,      1.32296,      0.00000
    1189,      1.23121,      1.24051,      1.25520,      0.00000
    1190,      1.13997,      1.50521,      1.21694,      0.00000
    1191,      1.20599,      1.15938,      1.11884,      0.00000
    1192,      1.18510,      1.21109,      1.18140,      0.00000
    1193,      1.18430,      1.15086,      1.26039,      0.00000
    1194,      1.16371,      1.20986,      1.31158,      0.00000
    1195,      1.24532,      1.12276,      1.22436,      0.00000
    1196,      1.33921,      1.14167,      1.17359,      0.00000
    1197,      1.19206,      1.13843,      1.12688,      0.00000
    1198,      1.11627,      1.25544,      1.22749,      0.00000
    1199,      1.24858,      1.06799,      1.26669,      0.00000
    1200,      1.29937,      1.08903,      1.17416,      0.00000
    1201,      1.25027,      1.18341,      1.16322,      0.00000
    1202,      1.15609,      1.11675,      1.16479,      0.00000
    1203,      1.20092,      1.12128,      1.28221,      0.00000
    1204,      1.27625,      1.16057,      1.11736,      0.00000
    1205,      1.58176,      1.17953,      1.30518,      0.00000
    1206,      1.22759,      1.25522,      1.14969,      0.00000
    1207,      1.23054,      1.29743,      1.66022,      0.00000
    1208,      1.31350,      1.17532,      1.12963,      0.00000
    1209,      1.20219,      1.14027,      1.23351,      0.00000
    1210,      1.33912,      1.18862,      1.14018,      0.00000
    1211,      1.16695,      1.20839,      1.12313,      0.00000
    1212,      1.22605,      1.20585,      1.19565,      0.00000
    1213,      1.24873,      1.41687,      1.12003,      0.00000
    1214,      1.41476,      1.27696,      1.15748,      0.00000
    1215,      1.19747,      1.20854,      1.12513,      0.00000
    1216,      1.27693,      1.19949,      1.18536,      0.00000
    1217,      1.23087,      1.18004,      1.28370,      0.00000
    1218,      1.23422,      1.24730,      1.23690,      0.00000
    1219,      1.23795,      1.11409,      1.24934,      0.00000
    1220,      1.23206,      1.07413,      1.17478,      0.00000
    1221,      1.13329,      1.13735,      1.25699,      0.00000
    1222,      1.26681,      1.17685,      1.37439,      0.00000
    1223,      1.17385,      1.22830,      1.13777,      0.00000
    1224,      1.35560,      1.13358,      1.21205,      0.00000
    1225,      1.20670,      1.14298,      1.25937,      0.00000
    1226,      1.16481,      1.17271,      1.39884,      0.00000
    1227,      1.14375,      1.19704,      1.11351,      0.00000
    1228,      1.22028,      1.26104,      1.13898,      0.00000
    1229,      1.21374,      1.34694,      1.16179,      0.00000
    1230,      1.21517,      1.16012,      1.20958,      0.00000
    1231,      1.14071,      1.20690,      1.16984,      0.00000
    1232,      1.17933,      1.22407,      1.12417,      0.00000
    1233,      1.18896,      1.21108,      1.11762,      0.00000
    1234,      1.35575,      1.19521,      1.17515,      0.00000
    1235,      1.22540,      1.20319,      1.14086,      0.00000
    1236,      1.21888,      1.14773,      1.23416,      0.00000
    1237,      1.16377,      1.24149,      1.18447,      0.00000
    1238,      1.16595,      1.16120,      1.22453,      0.00000
    1239,      1.25235,      1.14294,      1.32402,      0.00000
    1240,      1.23918,      1.13936,      1.13483,      0.00000
    1241,      1.22360,      1.16378,      1.17769,      0.00000
    1242,      1.18223,      1.10461,      1.12275,      0.00000
    1243,      1.26084,      1.15549,      1.13523,      0.00000
    1244,      1.27780,      1.18021,      1.20958,      0.00000
    1245,      1.15791,      1.24403,      1.19549,      0.00000
    1246,      1.23409,      1.25191,      1.16943,      0.00000
    1247,      1.21738,      1.21547,      1.27106,      0.00000
    1248,      1.16304,      1.19272,      1.23336,      0.00000
    1249,      1.19779,      1.28485,      1.30692,      0.00000
    1250,      1.11922,      1.18349,      1.16464,      0.00000
    1251,      1.17855,      1.18842,      1.19949,      0.00000
    1252,      1.28276,      1.11456,      1.15599,      0.00000
    1253,      1.26302,      1.15412,      1.29442,      0.00000
    1254,      1.18624,      1.16378,      1.10632,      0.00000
    1255,      1.15680,      1.12446,      1.25824,      0.00000
    1256,      1.22833,      1.23789,      1.18238,      0.00000
    1257,      1.23436,      1.22379,      1.10422,      0.00000
    1258,      1.15533,      1.15567,      1.14060,      0.00000
    1259,      1.19945,      1.12768,      1.17785,      0.00000
    1260,      1.15543,      1.16482,      1.16218,      0.00000
    1261,      1.26284,      1.16595,      1.27151,      0.00000
    1262,      1.12415,      1.21766,      1.21573,      0.00000
    1263,      1.21231,      1.26647,      1.10150,      0.00000
    1264,      1.15356,      1.14058,      1.20855,      0.00000
    1265,      1.16604,      1.14290,      1.16952,      0.00000
    1266,      1.20690,      1.22632,      1.17786,      0.00000
    1267,      1.35539,      1.26642,      1.14208,      0.00000
    1268,      1.24354,      1.20341,      1.11428,      0.00000
    1269,      1.16445,      1.12439,      1.16599,      0.00000
    1270,      1.11687,      1.15943,      1.20437,      0.00000
    1271,      1.22092,      1.28318,      1.29184,      0.00000
    1272,      1.33666,      1.21480,      1.18469,      0.00000
    1273,      1.16705,      1.08692,      1.14614,      0.00000
    1274,      1.20824,      1.14872,      1.27805,      0.00000
    1275,      1.30328,      1.20612,      1.24772,      0.00000
    1276,      1.25710,      1.24019,      1.14626,      0.00000
    1277,      1.30624,      1.10995,      1.16675,      0.00000
    1278,      1.34758,      1.44706,      1.30108,      0.00000
    1279,      1.18603,      1.08010,      1.24245,      0.00000
    1280,      1.14321,      1.14006,      1.10958,      0.00000
    1281,      1.16399,      1.08839,      1.15113,      0.00000
    1282,      1.20709,      1.14051,      1.15741,      0.00000
    1283,      1.21501,      1.20825,      1.24964,      0.00000
    1284,      1.20888,      1.20715,      1.25830,      0.00000
    1285,      1.31494,      1.22144,      1.16313,      0.00000
    1286,      1.27795,      1.17194,      1.16801,      0.00000
    1287,      1.20912,      1.17864,      1.20712,      0.00000
    1288,      1.27061,      1.21194,      1.22625,      0.00000
    1289,      1.25984,      1.08394,      1.22859,      0.00000
    1290,      1.21333,      1.12492,      1.20456,      0.00000
    1291,      1.38501,      1.14565,      1.29243,      0.00000
    1292,      1.17791,      1.07375,      1.19138,      0.00000
    1293,      1.31905,      1.17586,      1.31990,      0.00000
    1294,      1.27293,      1.18229,      1.29717,      0.00000
    1295,      1.31654,      1.28930,      1.21532,      0.00000
    1296,      1.27072,      1.18539,      1.09927,      0.00000
    1297,      1.29971,      1.16545,      1.18945,      0.00000
    1298,      1.19569,      1.10955,      1.27272,      0.00000
    1299,      1.19438,      1.14687,      1.13485,      0.00000
    1300,      1.21994,      1.29585,      1.17070,      0.00000
    1301,      1.23749,      1.28448,      1.28064,      0.00000
    1302,      1.13660,      1.23560,      1.42217,      0.00000
    1303,      1.15849,      1.18940,      1.18448,      0.00000
    1304,      1.19060,      1.15752,      1.10818,      0.00000
    1305,      1.30169,      1.21509,      1.18737,      0.00000
    1306,      1.34815,      1.15905,      1.30443,      0.00000
    1307,      1.23273,      1.16128,      1.20648,      0.00000
    1308,      1.16211,      1.14963,      1.18152,      0.00000
    1309,      1.14505,      1.05882,      1.12020,      0.00000
    1310,      1.15205,      1.13546,      1.08741,      0.00000
    1311,      1.21465,      1.09896,      1.14723,      0.00000
    1312,      1.28193,      1.26933,      1.34995,      0.00000
    1313,      1.27260,      1.33797,      1.33105,      0.00000
    1314,      1.27691,      1.15097,      1.10909,      0.00000
    1315,      1.18963,      1.23957,      1.18168,      0.00000
    1316,      1.12130,      1.17426,      1.23523,      0.00000
    1317,      1.18441,      1.27817,      1.17976,      0.00000
    1318,      1.53986,      1.26914,      1.15265,      0.00000
    1319,      1.22902,      1.19192,      1.19770,      0.00000
    1320,      1.25352,      1.11076,      1.19253,      0.00000
    1321,      1.39620,      1.12467,      1.18115,      0.00000
    1322,      1.17659,      1.11749,      1.31252,      0.00000
    1323,      1.19243,      1.21181,      1.21326,      0.00000
    1324,      1.12731,      1.11450,      1.23224,      0.00000
    1325,      1.26956,      1.04824,      1.19005,      0.00000
    1326,      1.36987,      1.20835,      1.20300,      0.00000
    1327,      1.19947,      1.19200,      1.09928,      0.00000
    1328,      1.14344,      1.27201,      1.23933,      0.00000
    1329,      1.34121,      1.14274,      1.13437,      0.00000
    1330,      1.17212,      1.07196,      1.14323,      0.00000
    1331,      1.18976,      1.15712,      1.23821,      0.00000
    1332,      1.17404,      1.10150,      1.29006,      0.00000
    1333,      1.35402,      1.15133,      1.14530,      0.00000
    1334,      1.20489,      1.15411,      1.32580,      0.00000
    1335,      1.21363,      1.25144,      1.07344,      0.00000
    1336,      1.22988,      1.09507,      1.12506,      0.00000
    1337,      1.33613,      1.28812,      1.16879,      0.00000
    1338,      1.15358,      1.14849,      1.32241,      0.00000
    1339,      1.19697,      1.13830,      1.15156,      0.00000
    1340,      1.29453,      1.17045,      1.15986,      0.00000
    1341,      1.15215,      1.23927,      1.17131,      0.00000
    1342,      1.12838,      1.15023,      1.21168,      0.00000
    1343,      1.30009,      1.16696,      1.19831,      0.00000
    1344,      1.16159,      1.35067,      1.18187,      0.00000
    1345,      1.25399,      1.16758,      1.26060,      0.00000
    1346,      1.20361,      1.08788,      1.29999,      0.00000
    1347,      1.18087,      1.09253,      1.23683,      0.00000
    1348,      1.39340,      1.08783,      1.21000,      0.00000
    1349,      1.20015,      1.39004,      1.14176,      0.00000
    1350,      1.18726,      1.21809,      1.15379,      0.00000
    1351,      1.22185,      1.12922,      1.16804,      0.00000
    1352,      1.21376,      1.10037,      1.22324,      0.00000
    1353,      1.18121,      1.17832,      1.19991,      0.00000
    1354,      1.33568,      1.10588,      1.15539,      0.00000
    1355,      1.22094,      1.21272,      1.25174,      0.00000
    1356,      1.27682,      1.13148,      1.27890,      0.00000
    1357,      1.14345,      1.24149,      1.22504,      0.00000
    1358,      1.23979,      1.18411,      1.12530,      0.00000
    1359,      1.19138,      1.08102,      1.08344,      0.00000
    1360,      1.21047,      1.18204,      1.20085,      0.00000
    1361,      1.13658,      1.09050,      1.23710,      0.00000
    1362,      1.14817,      1.20298,      1.31550,      0.00000
    1363,      1.14917,      1.35896,      1.14541,      0.00000
    1364,      1.24010,      1.08171,      1.14719,      0.00000
    1365,      1.13058,      1.19778,      1.26286,      0.00000
    1366,      1.19250,      1.20912,      1.17806,      0.00000
    1367,      1.13088,      1.30009,      1.38812,      0.00000
    1368,      1.17482,      1.21088,      1.20983,      0.00000
    1369,      1.17375,      1.31710,      1.16793,      0.00000
    1370,      1.18176,      1.29299,      1.14882,      0.00000
    1371,      1.16323,      1.10215,      1.28626,      0.00000
    1372,      1.14835,      1.18727,      1.17523,      0.00000
    1373,      1.31375,      1.11166,      1.14404,      0.00000
    1374,      1.21879,      1.11767,      1.31409,      0.00000
    1375,      1.13400,      1.25473,      1.12454,      0.00000
    1376,      1.19093,      1.12241,      1.23767,      0.00000
    1377,      1.24324,      1.25702,      1.46621,      0.00000
    1378,      1.13715,      1.17977,      1.13654,      0.00000
    1379,      1.25450,      1.16961,      1.26643,      0.00000
    1380,      1.21926,      1.24504,      1.12080,      0.00000
    1381,      1.26070,      1.16111,      1.10401,      0.00000
    1382,      1.25223,      1.25053,      1.13972,      0.00000
    1383,      1.31739,      1.12270,      1.11413,      0.00000
    1384,      1.26006,      1.11512,      1.12114,      0.00000
    1385,      1.19483,      1.16937,      1.22622,      0.00000
    1386,      1.34196,      1.20890,      1.12142,      0.00000
    1387,      1.17789,      1.22740,      1.21334,      0.00000
    1388,      1.28534,      1.12551,      1.06368,      0.00000
    1389,      1.30483,      1.17776,      1.16866,      0.00000
    1390,      1.28230,      1.10390,      1.25519,      0.00000
    1391,      1.29591,      1.22723,      1.20987,      0.00000
    1392,      1.17351,      1.22860,      1.24300,      0.00000
    1393,      1.28351,      1.18668,      1.26655,      0.00000
    1394,      1.16863,      1.20204,      1.23497,      0.00000
    1395,      1.12408,      1.23031,      1.14397,      0.00000
    1396,      1.21400,      1.08524,      1.19318,      0.00000
    1397,      1.20835,      1.13202,      1.09276,      0.00000
    1398,      1.20531,      1.18828,      1.17494,      0.00000
    1399,      1.16501,      1.21163,      1.18801,      0.00000
    1400,      1.23982,      1.24125,      1.25065,      0.00000
    1401,      1.25449,      1.23894,      1.13275,      0.00000
    1402,      1.25386,      1.10873,      1.36643,      0.00000
    1403,      1.23868,      1.25567,      1.16701,      0.00000
    1404,      1.16834,      1.26941,      1.30112,      0.00000
    1405,      1.18868,      1.13513,      1.19028,      0.00000
    1406,      1.14355,      1.07645,      1.14083,      0.00000
    1407,      1.16104,      1.12166,      1.13007,      0.00000
    1408,      1.29147,      1.17058,      1.11117,      0.00000
    1409,      1.22196,      1.13188,      1.19003,      0.00000
    1410,      1.12934,      1.13289,      1.16785,      0.00000
    1411,      1.16874,      1.20031,      1.18347,      0.00000
    1412,      1.23796,      1.22339,      1.42062,      0.00000
    1413,      1.25654,      1.15514,      1.16329,      0.00000
    1414,      1.13782,      1.27810,      1.26032,      0.00000
    1415,      1.17859,      1.11958,      1.14085,      0.00000
    1416,      1.16623,      1.12116,      1.17565,      0.00000
    1417,      1.20102,      1.11415,      1.15538,      0.00000
    1418,      1.17026,      1.20525,      1.13477,      0.00000
    1419,      1.26933,      1.23395,      1.27903,      0.00000
    1420,      1.28551,      1.19182,      1.14897,      0.00000
    1421,      1.18958,      1.29760,      1.31711,      0.00000
    1422,      1.33684,      1.10687,      1.16411,      0.00000
    1423,      1.27639,      1.11756,      1.09989,      0.00000
    1424,      1.28020,      1.07461,      1.13780,      0.00000
    1425,      1.29739,      1.29457,      1.29402,      0.00000
    1426,      1.15734,      1.17204,      1.16789,      0.00000
    1427,      1.19166,      1.16094,      1.16260,      0.00000
    1428,      1.23320,      1.19322,      1.44380,      0.00000
    1429,      1.28523,      1.13079,      1.17769,      0.00000
    1430,      1.14558,      1.18172,      1.18978,      0.00000
    1431,      1.15466,      1.15680,      1.18327,      0.00000
    1432,      1.22491,      1.28186,      1.23172,      0.00000
    1433,      1.22696,      1.06059,      1.15969,      0.00000
    1434,      1.21940,      1.11705,      1.18494,      0.00000
    1435,      1.19583,      1.07575,      1.18678,      0.00000
    1436,      1.16136,      1.25265,      1.11970,      0.00000
    1437,      1.25515,      1.13780,      1.11192,      0.00000
    1438,      1.27777,      1.30136,      1.26087,      0.00000
    1439,      1.25855,      1.18821,      1.19910,      0.00000
    1440,      1.29827,      1.28965,      1.17132,      0.00000
    1441,      1.21051,      1.15647,      1.11421,      0.00000
    1442,      1.07725,      1.19226,      1.10901,      0.00000
    1443,      1.26727,      1.15909,      1.22010,      0.00000
    1444,      1.23309,      1.23641,      1.17670,      0.00000
    1445,      1.28337,      1.36714,      1.23989,      0.00000
    1446,      1.17573,      1.17261,      1.13648,      0.00000
    1447,      1.31478,      1.14914,      1.17467,      0.00000
    1448,      1.28830,      1.16784,      1.19475,      0.00000
    1449,      1.15536,      1.15044,      1.24160,      0.00000
    1450,      1.10791,      1.11260,      1.16552,      0.00000
    1451,      1.35239,      1.19385,      1.16047,      0.00000
    1452,      1.22786,      1.18490,      1.29325,      0.00000
    1453,      1.17689,      1.10650,      1.14469,      0.00000
    1454,      1.25480,      1.33778,      1.24713,      0.00000
    1455,      1.17658,      1.32572,      1.25711,      0.00000
    1456,      1.13087,      1.24318,      1.21251,      0.00000
    1457,      1.33399,      1.12547,      1.18746,      0.00000
    1458,      1.18333,      1.19028,      1.13454,      0.00000
    1459,      1.24916,      1.56047,      1.23879,      0.00000
    1460,      1.26365,      1.21582,      1.17274,      0.00000
    1461,      1.24004,      1.09994,      1.11834,      0.00000
    1462,      1.18763,      1.12836,      1.14572,      0.00000
    1463,      1.20989,      1.08297,      1.22618,      0.00000
    1464,      1.28891,      1.16703,      1.16050,      0.00000
    1465,      1.27945,      1.12864,      1.24880,      0.00000
    1466,      1.20014,      1.35906,      1.10375,      0.00000
    1467,      1.15992,      1.20155,      1.22556,      0.00000
    1468,      1.10097,      1.07531,      1.26639,      0.00000
    1469,      1.25326,      1.23152,      1.14001,      0.00000
    1470,      1.14396,      1.19485,      1.27611,      0.00000
    1471,      1.13705,      1.17500,      1.15781,      0.00000
    1472,      1.21962,      1.29190,      1.28695,      0.00000
    1473,      1.29067,      1.24212,      1.49873,      0.00000
    1474,      1.11995,      1.18236,      1.21882,      0.00000
    1475,      1.22291,      1.14638,      1.11523,      0.00000
    1476,      1.20567,      1.16589,      1.25846,      0.00000
    1477,      1.19931,      1.18124,      1.21474,      0.00000
    1478,      1.20494,      1.20920,      1.16268,      0.00000
    1479,      1.48346,      1.14251,      1.11305,      0.00000
    1480,      1.41868,      1.21433,      1.44306,      0.00000
    1481,      1.16678,      1.23791,      1.12787,      0.00000
    1482,      1.22613,      1.17027,      1.24205,      0.00000
    1483,      1.30046,      1.22545,      1.09651,      0.00000
    1484,      1.27361,      1.15530,      1.11478,      0.00000
    1485,      1.18602,      1.24789,      1.16336,      0.00000
    1486,      1.16021,      1.17535,      1.19655,      0.00000
    1487,      1.23592,      1.12211,      1.10315,      0.00000
    1488,      1.32889,      1.12946,      1.23806,      0.00000
    1489,      1.25031,      1.18054,      1.21253,      0.00000
    1490,      1.45569,      1.17336,      1.38743,      0.00000
    1491,      1.22575,      1.24801,      1.16275,      0.00000
    1492,      1.14587,      1.15758,      1.12239,      0.00000
    1493,      1.18165,      1.16328,      1.18694,      0.00000
    1494,      1.10860,      1.18682,      1.27502,      0.00000
    1495,      1.22816,      1.34258,      1.18659,      0.00000
    1496,      1.27504,      1.07696,      1.15517,      0.00000
    1497,      1.17086,      1.14683,      1.16088,      0.00000
    1498,      1.23414,      1.34981,      1.23381,      0.00000
    1499,      1.26749,      1.10200,      1.10788,      0.00000
    1500,      1.27690,      1.23627,      1.11460,      0.00000
    1501,      1.25339,      1.20883,      1.31953,      0.00000
    1502,      1.23380,      1.22111,      1.13669,      0.00000
    1503,      1.12330,      1.20402,      1.19349,      0.00000
    1504,      1.14949,      1.11918,      1.07167,      0.00000
    1505,      1.17100,      1.19288,      1.13373,      0.00000
    1506,      1.19490,      1.11626,      1.18149,      0.00000
    1507,      1.20419,      1.22438,      1.28170,      0.00000
    1508,      1.16234,      1.21717,      1.24729,      0.00000
    1509,      1.36687,      1.16085,      1.21364,      0.00000
    1510,      1.18501,      1.19813,      1.11420,      0.00000
    1511,      1.23494,      1.10888,      1.10843,      0.00000
    1512,      1.14829,      1.24375,      1.23081,      0.00000
    1513,      1.26521,      1.14603,      1.12793,      0.00000
    1514,      1.10581,      1.11351,      1.26223,      0.00000
    1515,      1.25344,      1.25885,      1.40748,      0.00000
