 pixel,band1,band2,band3,band4
    1016,     0.555469,     0.505451,     0.532861,      0.00000
    1017,     0.515283,     0.517129,     0.491861,      0.00000
    1018,     0.525182,     0.472052,     0.500464,      0.00000
    1019,     0.569347,     0.546673,     0.565524,      0.00000
    1020,     0.547415,     0.481897,     0.525454,      0.00000
    1021,     0.528197,     0.567695,     0.489143,      0.00000
    1022,     0.515200,     0.508520,     0.519625,      0.00000
    1023,     0.524769,     0.523763,     0.611606,      0.00000
    1024,     0.707624,     0.562066,     0.584592,      0.00000
    1025,     0.617867,     0.565370,     0.508318,      0.00000
    1026,     0.498792,     0.531963,     0.486121,      0.00000
    1027,     0.607328,     0.499028,     0.475551,      0.00000
    1028,     0.499594,     0.615206,     0.574704,      0.00000
    1029,     0.497583,     0.516541,     0.548797,      0.00000
    1030,     0.568505,     0.504016,     0.621259,      0.00000
    1031,     0.491611,     0.566533,     0.557967,      0.00000
    1032,     0.583176,     0.483309,     0.608088,      0.00000
    1033,     0.523698,     0.473551,     0.504254,      0.00000
    1034,     0.515614,     0.498566,     0.552636,      0.00000
    1035,     0.507890,     0.501353,     0.551202,      0.00000
    1036,     0.509093,     0.513674,     0.757392,      0.00000
    1037,     0.572301,     0.483995,     0.558257,      0.00000
    1038,     0.525107,     0.574614,     0.498281,      0.00000
    1039,     0.515245,     0.512043,     0.515271,      0.00000
    1040,     0.534902,     0.501085,     0.565832,      0.00000
    1041,     0.554346,     0.516831,     0.499618,      0.00000
    1042,     0.524530,     0.499985,     0.494845,      0.00000
    1043,     0.529675,     0.583511,     0.550152,      0.00000
    1044,     0.509083,     0.506197,     0.587695,      0.00000
    1045,     0.538795,     0.516100,     0.531266,      0.00000
    1046,     0.580011,     0.544050,     0.493996,      0.00000
    1047,     0.520069,     0.508938,     0.521899,      0.00000
    1048,     0.511178,     0.522344,     0.482414,      0.00000
    1049,     0.548657,     0.464265,     0.499149,      0.00000
    1050,     0.504633,     0.445223,     0.740379,      0.00000
    1051,     0.619844,     0.523197,     0.535774,      0.00000
    1052,     0.509661,     0.531855,     0.631923,      0.00000
    1053,     0.496306,     0.546380,     0.481162,      0.00000
    1054,     0.515945,     0.499151,     0.595739,      0.00000
    1055,     0.511303,     0.508054,     0.486016,      0.00000
    1056,     0.650289,     0.514283,     0.558879,      0.00000
    1057,     0.515995,     0.551662,     0.540008,      0.00000
    1058,     0.567855,     0.522717,     0.593638,      0.00000
    1059,     0.653302,     0.492347,     0.489714,      0.00000
    1060,     0.494850,     0.472117,     0.578944,      0.00000
    1061,     0.598731,     0.560611,     0.526288,      0.00000
    1062,     0.543859,     0.543517,     0.517449,      0.00000
    1063,     0.571253,     0.629885,     0.496901,      0.00000
    1064,     0.569606,     0.552954,     0.490018,      0.00000
    1065,     0.596367,     0.631510,     0.493409,      0.00000
    1066,     0.663416,     0.535129,     0.584098,      0.00000
    1067,     0.586260,     0.511945,     0.512143,      0.00000
    1068,     0.502008,     0.482416,     0.526460,      0.00000
    1069,     0.569508,     0.487602,     0.680623,      0.00000
    1070,     0.534285,     0.558626,     0.475079,      0.00000
    1071,     0.567993,     0.545476,     0.487318,      0.00000
    1072,     0.489790,     0.510564,     0.527947,      0.00000
    1073,     0.606271,     0.489459,     0.557859,      0.00000
    1074,     0.602256,     0.497102,     0.502163,      0.00000
    1075,     0.628636,     0.522631,     0.475717,      0.00000
    1076,     0.568565,     0.519747,     0.531214,      0.00000
    1077,     0.643076,     0.492261,     0.583530,      0.00000
    1078,     0.523092,     0.509836,     0.546303,      0.00000
    1079,     0.520672,     0.495240,     0.640171,      0.00000
    1080,     0.552009,     0.477491,     0.594029,      0.00000
    1081,     0.524123,     0.623893,     0.496707,      0.00000
    1082,     0.643413,     0.515342,     0.502388,      0.00000
    1083,     0.467346,     0.500127,     0.564413,      0.00000
    1084,     0.478576,     0.559623,     0.521821,      0.00000
    1085,     0.501907,     0.507578,     0.472645,      0.00000
    1086,     0.494611,     0.507650,     0.580879,      0.00000
    1087,     0.527757,     0.497044,     0.556797,      0.00000
    1088,     0.517008,     0.547806,     0.525330,      0.00000
    1089,     0.521102,     0.604109,     0.527708,      0.00000
    1090,     0.510296,     0.603780,     0.562315,      0.00000
    1091,     0.558595,     0.560217,     0.587189,      0.00000
    1092,     0.567393,     0.567074,     0.516407,      0.00000
    1093,     0.503589,     0.623957,     0.509611,      0.00000
    1094,     0.509714,     0.477885,     0.514385,      0.00000
    1095,     0.575521,     0.578221,     0.516050,      0.00000
    1096,     0.595958,     0.575893,     0.498827,      0.00000
    1097,     0.690590,     0.517962,     0.553707,      0.00000
    1098,     0.501204,     0.560187,     0.527548,      0.00000
    1099,     0.509090,     0.524536,     0.482823,      0.00000
    1100,     0.665979,     0.500891,     0.602196,      0.00000
    1101,     0.557183,     0.471359,     0.502550,      0.00000
    1102,     0.522763,     0.549272,     0.518253,      0.00000
    1103,     0.512678,     0.472557,     0.639004,      0.00000
    1104,     0.531071,     0.518884,     0.493528,      0.00000
    1105,     0.523844,     0.521577,     0.487007,      0.00000
    1106,     0.510456,     0.524492,     0.508822,      0.00000
    1107,     0.538857,     0.494083,     0.519778,      0.00000
    1108,     0.512578,     0.560220,     0.512632,      0.00000
    1109,     0.601038,     0.643377,     0.601520,      0.00000
    1110,     0.548060,     0.524398,     0.484150,      0.00000
    1111,     0.503791,     0.521921,     0.464763,      0.00000
    1112,     0.758476,     0.525038,     0.585585,      0.00000
    1113,     0.587316,     0.778035,     0.508509,      0.00000
    1114,     0.600119,     0.551027,     0.528519,      0.00000
    1115,     0.522612,     0.561779,     0.532586,      0.00000
    1116,     0.506699,     0.518701,     0.541170,      0.00000
    1117,     0.653451,     0.549030,     0.516575,      0.00000
    1118,     0.516749,     0.453312,     0.491965,      0.00000
    1119,     0.509746,     0.645264,     0.513935,      0.00000
    1120,     0.541349,     0.542044,     0.555771,      0.00000
    1121,     0.512627,     0.524954,     0.560413,      0.00000
    1122,     0.655908,     0.566537,     0.524195,      0.00000
    1123,     0.481509,     0.534756,     0.499782,      0.00000
    1124,     0.530560,     0.519569,     0.563659,      0.00000
    1125,     0.507829,     0.531011,     0.514848,      0.00000
    1126,     0.491523,     0.563134,     0.486279,      0.00000
    1127,     0.513198,     0.529113,     0.482144,      0.00000
    1128,     0.504032,     0.484416,     0.642713,      0.00000
    1129,     0.611007,     0.544311,     0.480608,      0.00000
    1130,     0.486706,     0.511489,     0.508929,      0.00000
    1131,     0.499932,     0.534035,     0.496647,      0.00000
    1132,     0.554226,     0.484139,     0.597515,      0.00000
    1133,     0.512668,     0.494154,     0.479438,      0.00000
    1134,     0.636186,     0.501267,     0.507946,      0.00000
    1135,     0.523209,     0.644563,     0.520510,      0.00000
    1136,     0.535225,     0.464606,     0.510581,      0.00000
    1137,     0.575784,     0.505111,     0.517803,      0.00000
    1138,     0.541059,     0.520416,     0.527072,      0.00000
    1139,     0.504332,     0.552453,     0.454231,      0.00000
    1140,     0.475907,     0.513126,     0.567858,      0.00000
    1141,     0.492864,     0.566134,     0.570296,      0.00000
    1142,     0.635323,     0.624890,     0.514636,      0.00000
    1143,     0.509255,     0.549474,     0.506365,      0.00000
    1144,     0.580469,     0.469205,     0.491487,      0.00000
    1145,     0.527326,     0.584435,     0.473168,      0.00000
    1146,     0.529757,     0.534136,     0.495323,      0.00000
    1147,     0.598335,     0.509541,     0.488830,      0.00000
    1148,     0.483661,     0.568999,     0.552190,      0.00000
    1149,     0.552751,     0.491072,     0.569902,      0.00000
    1150,     0.551333,     0.507695,     0.522710,      0.00000
    1151,     0.519079,     0.576925,     0.567460,      0.00000
    1152,     0.500871,     0.605135,     0.530616,      0.00000
    1153,     0.546303,     0.514163,     0.512479,      0.00000
    1154,     0.530545,     0.487497,     0.542397,      0.00000
    1155,     0.550279,     0.505299,     0.590285,      0.00000
    1156,     0.530032,     0.534627,     0.521811,      0.00000
    1157,     0.474205,     0.554700,     0.573662,      0.00000
    1158,     0.536453,     0.600168,     0.451399,      0.00000
    1159,     0.648362,     0.475684,     0.508690,      0.00000
    1160,     0.516155,     0.497319,     0.488826,      0.00000
    1161,     0.512372,     0.570361,     0.478186,      0.00000
    1162,     0.577171,     0.531299,     0.624206,      0.00000
    1163,     0.593839,     0.509502,     0.507225,      0.00000
    1164,     0.525149,     0.486138,     0.760749,      0.00000
    1165,     0.648162,     0.550597,     0.550814,      0.00000
    1166,     0.536265,     0.549881,     0.484100,      0.00000
    1167,     0.523457,     0.499254,     0.599572,      0.00000
    1168,     0.611041,     0.743545,     0.625178,      0.00000
    1169,     0.689527,     0.521311,     0.482864,      0.00000
    1170,     0.562168,     0.567446,     0.486726,      0.00000
    1171,     0.566481,     0.552372,     0.467070,      0.00000
    1172,     0.555905,     0.487699,     0.500955,      0.00000
    1173,     0.618277,     0.487467,     0.497935,      0.00000
    1174,     0.497582,     0.470982,     0.557581,      0.00000
    1175,     0.522316,     0.565852,     0.492298,      0.00000
    1176,     0.525950,     0.533814,     0.462100,      0.00000
    1177,     0.476984,     0.464300,     0.515686,      0.00000
    1178,     0.596041,     0.509361,     0.504815,      0.00000
    1179,     0.506803,     0.514240,     0.480094,      0.00000
    1180,     0.530204,     0.554745,     0.576298,      0.00000
    1181,     0.501925,     0.515146,     0.543345,      0.00000
    1182,     0.525788,     0.654655,     0.510555,      0.00000
    1183,     0.506677,     0.465687,     0.467903,      0.00000
    1184,     0.541550,     0.576717,     0.501367,      0.00000
    1185,     0.523823,     0.516398,     0.484642,      0.00000
    1186,     0.520455,     0.505242,     0.536706,      0.00000
    1187,     0.678211,     0.516195,     0.520050,      0.00000
    1188,     0.534539,     0.508386,     0.686197,      0.00000
    1189,     0.494491,     0.555641,     0.485597,      0.00000
    1190,     0.522104,     0.781178,     0.516912,      0.00000
    1191,     0.540379,     0.515729,     0.488338,      0.00000
    1192,     0.527490,     0.545513,     0.594067,      0.00000
    1193,     0.517069,     0.481782,     0.589419,      0.00000
    1194,     0.490698,     0.605384,     0.532719,      0.00000
    1195,     0.538828,     0.480373,     0.570368,      0.00000
    1196,     0.566474,     0.525579,     0.523264,      0.00000
    1197,     0.502731,     0.491580,     0.475967,      0.00000
    1198,     0.475845,     0.506399,     0.502436,      0.00000
    1199,     0.535593,     0.499287,     0.538439,      0.00000
    1200,     0.530887,     0.484098,     0.491910,      0.00000
    1201,     0.520328,     0.543998,     0.497124,      0.00000
    1202,     0.500763,     0.522557,     0.503726,      0.00000
    1203,     0.536273,     0.468855,     0.585452,      0.00000
    1204,     0.596499,     0.535171,     0.510162,      0.00000
    1205,     0.720005,     0.489670,     0.580132,      0.00000
    1206,     0.547796,     0.499299,     0.453133,      0.00000
    1207,     0.558556,     0.515698,     0.513065,      0.00000
    1208,     0.540471,     0.511796,     0.482991,      0.00000
    1209,     0.510712,     0.494487,     0.614626,      0.00000
    1210,     0.580647,     0.507656,     0.502024,      0.00000
    1211,     0.523770,     0.539192,     0.506101,      0.00000
    1212,     0.557959,     0.519309,     0.469612,      0.00000
    1213,     0.687826,     0.727318,     0.509328,      0.00000
    1214,     0.546744,     0.538080,     0.490457,      0.00000
    1215,     0.532497,     0.464384,     0.515226,      0.00000
    1216,     0.506945,     0.501589,     0.527915,      0.00000
    1217,     0.520004,     0.534883,     0.510311,      0.00000
    1218,     0.543527,     0.548072,     0.492520,      0.00000
    1219,     0.549333,     0.524365,     0.583187,      0.00000
    1220,     0.533543,     0.492612,     0.548772,      0.00000
    1221,     0.517666,     0.476935,     0.508632,      0.00000
    1222,     0.504326,     0.505012,     0.577101,      0.00000
    1223,     0.493181,     0.522722,     0.476136,      0.00000
    1224,     0.520330,     0.531485,     0.483485,      0.00000
    1225,     0.545572,     0.486933,     0.551571,      0.00000
    1226,     0.512521,     0.582874,     0.661376,      0.00000
    1227,     0.504501,     0.618835,     0.487303,      0.00000
    1228,     0.507137,     0.532189,     0.445356,      0.00000
    1229,     0.544341,     0.488777,     0.511925,      0.00000
    1230,     0.529412,     0.568579,     0.541238,      0.00000
    1231,     0.530996,     0.496142,     0.496223,      0.00000
    1232,     0.500271,     0.611445,     0.522476,      0.00000
    1233,     0.540767,     0.567011,     0.490067,      0.00000
    1234,     0.555377,     0.527523,     0.491499,      0.00000
    1235,     0.543463,     0.537995,     0.473039,      0.00000
    1236,     0.525347,     0.500840,     0.529386,      0.00000
    1237,     0.535107,     0.630761,     0.495319,      0.00000
    1238,     0.501017,     0.493995,     0.602386,      0.00000
    1239,     0.644753,     0.491219,     0.523489,      0.00000
    1240,     0.538719,     0.510506,     0.548611,      0.00000
    1241,     0.569612,     0.494428,     0.456633,      0.00000
    1242,     0.508439,     0.553706,     0.540812,      0.00000
    1243,     0.556431,     0.520437,     0.515027,      0.00000
    1244,     0.577809,     0.502827,     0.498716,      0.00000
    1245,     0.536339,     0.550107,     0.509911,      0.00000
    1246,     0.628844,     0.511113,     0.528615,      0.00000
    1247,     0.518245,     0.557911,     0.560882,      0.00000
    1248,     0.527338,     0.523442,     0.562266,      0.00000
    1249,     0.515240,     0.488176,     0.525916,      0.00000
    1250,     0.485300,     0.507404,     0.561607,      0.00000
    1251,     0.528294,     0.492633,     0.531991,      0.00000
    1252,     0.612663,     0.543592,     0.485932,      0.00000
    1253,     0.624763,     0.515620,     0.596347,      0.00000
    1254,     0.530701,     0.491819,     0.477059,      0.00000
    1255,     0.503765,     0.481463,     0.502366,      0.00000
    1256,     0.484082,     0.543576,     0.550549,      0.00000
    1257,     0.521592,     0.494205,     0.445213,      0.00000
    1258,     0.537036,     0.554497,     0.519068,      0.00000
    1259,     0.556486,     0.490969,     0.537372,      0.00000
    1260,     0.497909,     0.481842,     0.572977,      0.00000
    1261,     0.556932,     0.518653,     0.546376,      0.00000
    1262,     0.532486,     0.595281,     0.582202,      0.00000
    1263,     0.589379,     0.515127,     0.470769,      0.00000
    1264,     0.541124,     0.488071,     0.594263,      0.00000
    1265,     0.499904,     0.510988,     0.546014,      0.00000
    1266,     0.539515,     0.498702,     0.522831,      0.00000
    1267,     0.747693,     0.529105,     0.516524,      0.00000
    1268,     0.554208,     0.521614,     0.525870,      0.00000
    1269,     0.460332,     0.455478,     0.593849,      0.00000
    1270,     0.507052,     0.508800,     0.526848,      0.00000
    1271,     0.557091,     0.550065,     0.536564,      0.00000
    1272,     0.515550,     0.584886,     0.510381,      0.00000
    1273,     0.501424,     0.499716,     0.457897,      0.00000
    1274,     0.506762,     0.543629,     0.529694,      0.00000
    1275,     0.531801,     0.590961,     0.511887,      0.00000
    1276,     0.652754,     0.516667,     0.485187,      0.00000
    1277,     0.601564,     0.483256,     0.455498,      0.00000
    1278,     0.582835,     0.549594,     0.585758,      0.00000
    1279,     0.534832,     0.503392,     0.479222,      0.00000
    1280,     0.485389,     0.611608,     0.502032,      0.00000
    1281,     0.487829,     0.486222,     0.502789,      0.00000
    1282,     0.554035,     0.515076,     0.488312,      0.00000
    1283,     0.538083,     0.565654,     0.547611,      0.00000
    1284,     0.574131,     0.561370,     0.564943,      0.00000
    1285,     0.529903,     0.490575,     0.507103,      0.00000
    1286,     0.534217,     0.510646,     0.534567,      0.00000
    1287,     0.605283,     0.525697,     0.551549,      0.00000
    1288,     0.658105,     0.580427,     0.563704,      0.00000
    1289,     0.587321,     0.499482,     0.475302,      0.00000
    1290,     0.487976,     0.472006,     0.512126,      0.00000
    1291,     0.530110,     0.475270,     0.526437,      0.00000
    1292,     0.481954,     0.487612,     0.531552,      0.00000
    1293,     0.505800,     0.542448,     0.506721,      0.00000
    1294,     0.549244,     0.557961,     0.517060,      0.00000
    1295,     0.699989,     0.492992,     0.498221,      0.00000
    1296,     0.610373,     0.463447,     0.474119,      0.00000
    1297,     0.537638,     0.487128,     0.490496,      0.00000
    1298,     0.534553,     0.504116,     0.533278,      0.00000
    1299,     0.530727,     0.491512,     0.514214,      0.00000
    1300,     0.530108,     0.571666,     0.575429,      0.00000
    1301,     0.492151,     0.499052,     0.553006,      0.00000
    1302,     0.549607,     0.643681,     0.528506,      0.00000
    1303,     0.551662,     0.517479,     0.468483,      0.00000
    1304,     0.566185,     0.489338,     0.464343,      0.00000
    1305,     0.627748,     0.477825,     0.580802,      0.00000
    1306,     0.583887,     0.527589,     0.517573,      0.00000
    1307,     0.591502,     0.539317,     0.598130,      0.00000
    1308,     0.508079,     0.522940,     0.538197,      0.00000
    1309,     0.498651,     0.472098,     0.502534,      0.00000
    1310,     0.519791,     0.486216,     0.496185,      0.00000
    1311,     0.536021,     0.488383,     0.504888,      0.00000
    1312,     0.618767,     0.502426,     0.620351,      0.00000
    1313,     0.579429,     0.550404,     0.572751,      0.00000
    1314,     0.510286,     0.526616,     0.469908,      0.00000
    1315,     0.547153,     0.521503,     0.497462,      0.00000
    1316,     0.528372,     0.506658,     0.593088,      0.00000
    1317,     0.538670,     0.613066,     0.579598,      0.00000
    1318,     0.686048,     0.579909,     0.466939,      0.00000
    1319,     0.565395,     0.519578,     0.550766,      0.00000
    1320,     0.603613,     0.475247,     0.517912,      0.00000
    1321,     0.714958,     0.454272,     0.522926,      0.00000
    1322,     0.514887,     0.531405,     0.646579,      0.00000
    1323,     0.528559,     0.503562,     0.457483,      0.00000
    1324,     0.503100,     0.470843,     0.583360,      0.00000
    1325,     0.509357,     0.450647,     0.469215,      0.00000
    1326,     0.573969,     0.559114,     0.474425,      0.00000
    1327,     0.505867,     0.570704,     0.486064,      0.00000
    1328,     0.515332,     0.506970,     0.473976,      0.00000
    1329,     0.600477,     0.525167,     0.477657,      0.00000
    1330,     0.536301,     0.506546,     0.484256,      0.00000
    1331,     0.547999,     0.551659,     0.568403,      0.00000
    1332,     0.470102,     0.482467,     0.520027,      0.00000
    1333,     0.617208,     0.477853,     0.485827,      0.00000
    1334,     0.532664,     0.572063,     0.712689,      0.00000
    1335,     0.614870,     0.687643,     0.459548,      0.00000
    1336,     0.617527,     0.516951,     0.513842,      0.00000
    1337,     0.567106,     0.613793,     0.507533,      0.00000
    1338,     0.538634,     0.510611,     0.494973,      0.00000
    1339,     0.501118,     0.509738,     0.494166,      0.00000
    1340,     0.570628,     0.540540,     0.514236,      0.00000
    1341,     0.532588,     0.513944,     0.483387,      0.00000
    1342,     0.491595,     0.513880,     0.522386,      0.00000
    1343,     0.563649,     0.535552,     0.534668,      0.00000
    1344,     0.535315,     0.580037,     0.538630,      0.00000
    1345,     0.648001,     0.529596,     0.638574,      0.00000
    1346,     0.512250,     0.469945,     0.602113,      0.00000
    1347,     0.548292,     0.510921,     0.604504,      0.00000
    1348,     0.635627,     0.478715,     0.480670,      0.00000
    1349,     0.554261,     0.570962,     0.491440,      0.00000
    1350,     0.505129,     0.528109,     0.498153,      0.00000
    1351,     0.569820,     0.483248,     0.482561,      0.00000
    1352,     0.499052,     0.499973,     0.512224,      0.00000
    1353,     0.517318,     0.523215,     0.491049,      0.00000
    1354,     0.526562,     0.484799,     0.515038,      0.00000
    1355,     0.596311,     0.514481,     0.537818,      0.00000
    1356,     0.589097,     0.506882,     0.517093,      0.00000
    1357,     0.497443,     0.649902,     0.510327,      0.00000
    1358,     0.563596,     0.510281,     0.489330,      0.00000
    1359,     0.498664,     0.457626,     0.466201,      0.00000
    1360,     0.541236,     0.492774,     0.548984,      0.00000
    1361,     0.495226,     0.490099,     0.541051,      0.00000
    1362,     0.523910,     0.519481,     0.596927,      0.00000
    1363,     0.519159,     0.643720,     0.502149,      0.00000
    1364,     0.529646,     0.508134,     0.525582,      0.00000
    1365,     0.506845,     0.533013,     0.579551,      0.00000
    1366,     0.543662,     0.480797,     0.624367,      0.00000
    1367,     0.508960,     0.587332,     0.640803,      0.00000
    1368,     0.517505,     0.554860,     0.577213,      0.00000
    1369,     0.499807,     0.503624,     0.488567,      0.00000
    1370,     0.507625,     0.514933,     0.489344,      0.00000
    1371,     0.500965,     0.494628,     0.494630,      0.00000
    1372,     0.492134,     0.515342,     0.503518,      0.00000
    1373,     0.606577,     0.551245,     0.470759,      0.00000
    1374,     0.522762,     0.535885,     0.599363,      0.00000
    1375,     0.480351,     0.560969,     0.473275,      0.00000
    1376,     0.557634,     0.507951,     0.631014,      0.00000
    1377,     0.603975,     0.585229,     0.630245,      0.00000
    1378,     0.517998,     0.568855,     0.508035,      0.00000
    1379,     0.521358,     0.542652,     0.474959,      0.00000
    1380,     0.497016,     0.647689,     0.481784,      0.00000
    1381,     0.588117,     0.481423,     0.462426,      0.00000
    1382,     0.561172,     0.652570,     0.495377,      0.00000
    1383,     0.674722,     0.529238,     0.536532,      0.00000
    1384,     0.567791,     0.488785,     0.487541,      0.00000
    1385,     0.510461,     0.537428,     0.501996,      0.00000
    1386,     0.596465,     0.545162,     0.474838,      0.00000
    1387,     0.506167,     0.504807,     0.538238,      0.00000
    1388,     0.560652,     0.507652,     0.482792,      0.00000
    1389,     0.656831,     0.493490,     0.500136,      0.00000
    1390,     0.542053,     0.464044,     0.560118,      0.00000
    1391,     0.516001,     0.524493,     0.502042,      0.00000
    1392,     0.529894,     0.517175,     0.570872,      0.00000
    1393,     0.651009,     0.502597,     0.584433,      0.00000
    1394,     0.535650,     0.589571,     0.580306,      0.00000
    1395,     0.537556,     0.518888,     0.490647,      0.00000
    1396,     0.564708,     0.495098,     0.484317,      0.00000
    1397,     0.631256,     0.521301,     0.484211,      0.00000
    1398,     0.526694,     0.537032,     0.487108,      0.00000
    1399,     0.501826,     0.600193,     0.512352,      0.00000
    1400,     0.615882,     0.495610,     0.510892,      0.00000
    1401,     0.627343,     0.700875,     0.481348,      0.00000
    1402,     0.519213,     0.459132,     0.614138,      0.00000
    1403,     0.473665,     0.485885,     0.542343,      0.00000
    1404,     0.526765,     0.523272,     0.546979,      0.00000
    1405,     0.526310,     0.503475,     0.477070,      0.00000
    1406,     0.513319,     0.535532,     0.502813,      0.00000
    1407,     0.492496,     0.548694,     0.514460,      0.00000
    1408,     0.553502,     0.511407,     0.471877,      0.00000
    1409,     0.518481,     0.515038,     0.592386,      0.00000
    1410,     0.504914,     0.486682,     0.469697,      0.00000
    1411,     0.506731,     0.573605,     0.544160,      0.00000
    1412,     0.564435,     0.584899,     0.653225,      0.00000
    1413,     0.599692,     0.490681,     0.508550,      0.00000
    1414,     0.523719,     0.519877,     0.509678,      0.00000
    1415,     0.501298,     0.476242,     0.509611,      0.00000
    1416,     0.484626,     0.473018,     0.502732,      0.00000
    1417,     0.522453,     0.472433,     0.496653,      0.00000
    1418,     0.484697,     0.516211,     0.555225,      0.00000
    1419,     0.525909,     0.549583,     0.554654,      0.00000
    1420,     0.571338,     0.545463,     0.541261,      0.00000
    1421,     0.494099,     0.578119,     0.653629,      0.00000
    1422,     0.537497,     0.454452,     0.533772,      0.00000
    1423,     0.488727,     0.463984,     0.515108,      0.00000
    1424,     0.565381,     0.471945,     0.515598,      0.00000
    1425,     0.544792,     0.659785,     0.651005,      0.00000
    1426,     0.511983,     0.500749,     0.526199,      0.00000
    1427,     0.520088,     0.512976,     0.609437,      0.00000
    1428,     0.487990,     0.492959,     0.511200,      0.00000
    1429,     0.495242,     0.508106,     0.542620,      0.00000
    1430,     0.507072,     0.481544,     0.496541,      0.00000
    1431,     0.506782,     0.561283,     0.543743,      0.00000
    1432,     0.548865,     0.524709,     0.518892,      0.00000
    1433,     0.555316,     0.469186,     0.540065,      0.00000
    1434,     0.584060,     0.472299,     0.488169,      0.00000
    1435,     0.524949,     0.516076,     0.494754,      0.00000
    1436,     0.490470,     0.637015,     0.464549,      0.00000
    1437,     0.632622,     0.517715,     0.463901,      0.00000
    1438,     0.593179,     0.662235,     0.527508,      0.00000
    1439,     0.513223,     0.513618,     0.565579,      0.00000
    1440,     0.591609,     0.508228,     0.528476,      0.00000
    1441,     0.537723,     0.515359,     0.491454,      0.00000
    1442,     0.484869,     0.470044,     0.476531,      0.00000
    1443,     0.507719,     0.529201,     0.486303,      0.00000
    1444,     0.533864,     0.551262,     0.478819,      0.00000
    1445,     0.570851,     0.571335,     0.484116,      0.00000
    1446,     0.518201,     0.534424,     0.511991,      0.00000
    1447,     0.572056,     0.524257,     0.557886,      0.00000
    1448,     0.543219,     0.516271,     0.548920,      0.00000
    1449,     0.505204,     0.473663,     0.481653,      0.00000
    1450,     0.490712,     0.510065,     0.489208,      0.00000
    1451,     0.579692,     0.515045,     0.495938,      0.00000
    1452,     0.528325,     0.590352,     0.642661,      0.00000
    1453,     0.549915,     0.485255,     0.547256,      0.00000
    1454,     0.567495,     0.579541,     0.539084,      0.00000
    1455,     0.583849,     0.529126,     0.559120,      0.00000
    1456,     0.489723,     0.602869,     0.475010,      0.00000
    1457,     0.511796,     0.505467,     0.476508,      0.00000
    1458,     0.499334,     0.504874,     0.504346,      0.00000
    1459,     0.648851,     0.468503,     0.575462,      0.00000
    1460,     0.578554,     0.510731,     0.521386,      0.00000
    1461,     0.513494,     0.475657,     0.480890,      0.00000
    1462,     0.508283,     0.492869,     0.545221,      0.00000
    1463,     0.480727,     0.510991,     0.610775,      0.00000
    1464,     0.591643,     0.530536,     0.557836,      0.00000
    1465,     0.517435,     0.497393,     0.480355,      0.00000
    1466,     0.588432,     0.520853,     0.494506,      0.00000
    1467,     0.523514,     0.549713,     0.592225,      0.00000
    1468,     0.502127,     0.480924,     0.566232,      0.00000
    1469,     0.484957,     0.530512,     0.472810,      0.00000
    1470,     0.507807,     0.482288,     0.653858,      0.00000
    1471,     0.497396,     0.529594,     0.561094,      0.00000
    1472,     0.566635,     0.554999,     0.528116,      0.00000
    1473,     0.633661,     0.558131,     0.790152,      0.00000
    1474,     0.486402,     0.515019,     0.545307,      0.00000
    1475,     0.503510,     0.554368,     0.486921,      0.00000
    1476,     0.548519,     0.465191,     0.550429,      0.00000
    1477,     0.552461,     0.570799,     0.480051,      0.00000
    1478,     0.505959,     0.504147,     0.506887,      0.00000
    1479,     0.864678,     0.560003,     0.522575,      0.00000
    1480,     0.531809,     0.527391,     0.708475,      0.00000
    1481,     0.539910,     0.570632,     0.455792,      0.00000
    1482,     0.511901,     0.485664,     0.503471,      0.00000
    1483,     0.557277,     0.549689,     0.467908,      0.00000
    1484,     0.546232,     0.474949,     0.506263,      0.00000
    1485,     0.537054,     0.521855,     0.485089,      0.00000
    1486,     0.487750,     0.510224,     0.510058,      0.00000
    1487,     0.536588,     0.529062,     0.480129,      0.00000
    1488,     0.579164,     0.467707,     0.533032,      0.00000
    1489,     0.510635,     0.449501,     0.550285,      0.00000
    1490,     0.534907,     0.460884,     0.517275,      0.00000
    1491,     0.542621,     0.557514,     0.536152,      0.00000
    1492,     0.504863,     0.498615,     0.495450,      0.00000
    1493,     0.544562,     0.541410,     0.490998,      0.00000
    1494,     0.530011,     0.567561,     0.488935,      0.00000
    1495,     0.638607,     0.620625,     0.464381,      0.00000
    1496,     0.589132,     0.479223,     0.563227,      0.00000
    1497,     0.504367,     0.530429,     0.560514,      0.00000
    1498,     0.602875,     0.615023,     0.637573,      0.00000
    1499,     0.530657,     0.507736,     0.517096,      0.00000
    1500,     0.518311,     0.505018,     0.509839,      0.00000
    1501,     0.522674,     0.617894,     0.676194,      0.00000
    1502,     0.520716,     0.545261,     0.495484,      0.00000
    1503,     0.481189,     0.593252,     0.558858,      0.00000
    1504,     0.520456,     0.526106,     0.451476,      0.00000
    1505,     0.509575,     0.523920,     0.487631,      0.00000
    1506,     0.514286,     0.520272,     0.494794,      0.00000
    1507,     0.503252,     0.536854,     0.536379,      0.00000
    1508,     0.535846,     0.511589,     0.501301,      0.00000
    1509,     0.699214,     0.547398,     0.474578,      0.00000
    1510,     0.525563,     0.589698,     0.494591,      0.00000
    1511,     0.605390,     0.465757,     0.499145,      0.00000
    1512,     0.478198,     0.492861,     0.531739,      0.00000
    1513,     0.646756,     0.515208,     0.463298,      0.00000
    1514,     0.492304,     0.514671,     0.468187,      0.00000
