pixel,band1,band2,band3,band4
    1016,     0.904293,     0.763342,     0.818256,      0.00000
    1017,     0.840888,     0.858122,     0.904350,      0.00000
    1018,     0.841758,     0.841978,     0.850846,      0.00000
    1019,     0.848908,     0.771438,     0.858470,      0.00000
    1020,     0.879958,     0.805927,     0.803633,      0.00000
    1021,     0.794144,     0.823064,     0.788011,      0.00000
    1022,     0.825380,     0.780680,     0.794115,      0.00000
    1023,     0.819113,     0.996921,     0.917854,      0.00000
    1024,      1.26121,     0.801464,     0.905729,      0.00000
    1025,     0.932492,     0.864027,     0.828153,      0.00000
    1026,     0.797439,     0.882308,     0.922778,      0.00000
    1027,     0.904311,     0.834957,     0.783480,      0.00000
    1028,     0.880160,     0.898686,     0.992812,      0.00000
    1029,     0.763472,     0.799162,     0.907988,      0.00000
    1030,     0.872843,     0.804660,     0.913681,      0.00000
    1031,     0.831263,     0.826587,     0.845859,      0.00000
    1032,     0.805667,     0.781244,     0.841154,      0.00000
    1033,     0.819693,     0.781328,     0.854515,      0.00000
    1034,     0.900023,     0.783919,     0.885699,      0.00000
    1035,     0.866319,     0.791197,     0.906383,      0.00000
    1036,     0.941790,     0.791989,      1.04876,      0.00000
    1037,     0.851220,     0.893144,     0.822147,      0.00000
    1038,     0.825165,     0.845663,     0.786045,      0.00000
    1039,     0.834198,     0.801976,     0.797750,      0.00000
    1040,     0.821249,     0.787610,     0.851180,      0.00000
    1041,     0.818954,     0.809175,     0.810117,      0.00000
    1042,     0.828659,     0.767330,     0.753865,      0.00000
    1043,     0.879078,     0.819285,     0.811880,      0.00000
    1044,     0.916849,     0.772711,     0.883646,      0.00000
    1045,     0.832354,     0.762808,     0.822628,      0.00000
    1046,      1.01863,     0.860605,     0.819031,      0.00000
    1047,     0.804415,     0.788929,     0.773313,      0.00000
    1048,     0.820567,     0.783481,     0.787193,      0.00000
    1049,     0.868840,     0.772244,     0.823333,      0.00000
    1050,     0.767318,     0.741610,     0.986278,      0.00000
    1051,     0.881504,     0.785114,     0.869548,      0.00000
    1052,     0.863067,     0.735789,     0.926078,      0.00000
    1053,     0.865921,     0.806669,     0.772624,      0.00000
    1054,     0.789312,     0.761727,     0.911938,      0.00000
    1055,     0.818176,     0.793109,     0.825306,      0.00000
    1056,     0.963598,     0.787773,     0.848581,      0.00000
    1057,     0.863458,     0.810657,     0.851714,      0.00000
    1058,     0.856106,     0.825579,     0.865850,      0.00000
    1059,     0.964096,     0.780574,     0.848244,      0.00000
    1060,     0.960425,     0.793292,     0.971149,      0.00000
    1061,     0.852823,     0.820353,     0.914452,      0.00000
    1062,     0.973223,     0.847180,     0.798187,      0.00000
    1063,     0.804964,     0.893195,     0.831259,      0.00000
    1064,     0.871310,     0.873241,     0.831683,      0.00000
    1065,     0.853605,     0.959142,     0.783250,      0.00000
    1066,     0.914467,     0.809170,     0.963823,      0.00000
    1067,     0.863797,     0.803369,     0.773966,      0.00000
    1068,     0.851245,     0.797893,     0.822630,      0.00000
    1069,     0.861251,     0.749324,     0.921719,      0.00000
    1070,     0.816013,     0.844174,     0.764564,      0.00000
    1071,     0.864632,     0.793379,     0.752768,      0.00000
    1072,     0.792634,     0.808963,     0.950918,      0.00000
    1073,     0.909174,     0.778220,     0.867210,      0.00000
    1074,     0.887726,     0.817165,     0.892345,      0.00000
    1075,     0.900791,     0.744927,     0.776116,      0.00000
    1076,     0.822490,     0.851618,     0.810222,      0.00000
    1077,     0.860991,     0.840592,     0.840720,      0.00000
    1078,     0.810773,     0.811174,     0.865708,      0.00000
    1079,     0.884035,     0.786072,     0.936881,      0.00000
    1080,     0.876539,     0.810231,      1.01992,      0.00000
    1081,     0.863009,     0.896944,     0.789998,      0.00000
    1082,     0.949349,     0.801813,     0.925819,      0.00000
    1083,     0.788280,     0.969407,     0.854649,      0.00000
    1084,     0.792408,     0.840292,     0.817225,      0.00000
    1085,     0.792577,     0.841200,     0.755919,      0.00000
    1086,     0.753693,     0.766169,     0.930968,      0.00000
    1087,     0.853004,     0.819594,     0.896654,      0.00000
    1088,     0.848606,     0.830118,     0.833249,      0.00000
    1089,     0.886735,     0.934212,     0.823807,      0.00000
    1090,     0.814757,     0.853841,     0.884697,      0.00000
    1091,     0.838008,     0.824184,     0.881903,      0.00000
    1092,     0.904875,     0.961811,     0.810019,      0.00000
    1093,     0.858556,     0.815562,     0.851131,      0.00000
    1094,     0.826003,     0.717064,     0.857163,      0.00000
    1095,     0.897921,     0.926238,     0.852006,      0.00000
    1096,     0.946844,     0.827714,     0.807514,      0.00000
    1097,     0.922801,     0.773563,     0.787317,      0.00000
    1098,     0.909284,     0.860457,     0.848636,      0.00000
    1099,     0.814538,     0.821092,     0.744147,      0.00000
    1100,     0.929938,     0.762289,     0.890411,      0.00000
    1101,     0.870860,     0.732103,     0.788662,      0.00000
    1102,     0.828285,     0.797273,     0.798098,      0.00000
    1103,     0.798591,     0.814656,      1.21996,      0.00000
    1104,     0.842021,     0.816583,     0.764673,      0.00000
    1105,     0.855492,     0.804184,     0.758110,      0.00000
    1106,     0.830658,     0.727317,     0.794569,      0.00000
    1107,     0.848482,     0.762229,      1.01963,      0.00000
    1108,     0.830494,     0.781452,     0.789569,      0.00000
    1109,     0.870174,     0.904504,     0.974241,      0.00000
    1110,     0.843361,     0.802581,     0.852020,      0.00000
    1111,     0.768672,     0.784940,     0.747390,      0.00000
    1112,      1.03224,     0.939893,     0.867795,      0.00000
    1113,     0.861529,      1.02171,     0.785214,      0.00000
    1114,      1.02175,     0.813929,     0.791514,      0.00000
    1115,     0.841953,     0.864166,     0.842205,      0.00000
    1116,     0.874073,     0.853421,     0.798074,      0.00000
    1117,      1.01190,     0.818468,     0.896685,      0.00000
    1118,     0.820813,     0.728815,     0.769627,      0.00000
    1119,     0.841437,     0.940537,     0.820726,      0.00000
    1120,     0.867080,     0.822330,     0.831253,      0.00000
    1121,     0.788445,     0.849781,     0.801431,      0.00000
    1122,     0.990985,     0.823288,     0.868084,      0.00000
    1123,     0.759240,     0.795328,     0.813892,      0.00000
    1124,     0.890784,     0.842412,     0.884980,      0.00000
    1125,     0.765447,     0.859931,     0.821067,      0.00000
    1126,     0.807832,     0.876720,     0.781853,      0.00000
    1127,     0.846110,     0.814555,      1.01576,      0.00000
    1128,     0.801405,     0.755153,     0.939589,      0.00000
    1129,     0.903873,     0.935325,     0.758817,      0.00000
    1130,     0.802213,     0.798631,     0.800352,      0.00000
    1131,     0.822594,     0.938027,     0.779992,      0.00000
    1132,     0.836637,     0.779360,     0.892263,      0.00000
    1133,     0.875626,     0.838444,     0.781356,      0.00000
    1134,     0.925151,     0.782948,     0.784486,      0.00000
    1135,     0.828366,     0.864451,     0.885142,      0.00000
    1136,     0.890045,     0.764399,     0.803015,      0.00000
    1137,     0.887876,     0.908924,     0.820693,      0.00000
    1138,     0.842459,     0.938777,     0.899436,      0.00000
    1139,     0.816518,     0.894649,     0.762363,      0.00000
    1140,     0.770506,     0.793877,     0.910141,      0.00000
    1141,     0.795561,     0.835645,     0.842245,      0.00000
    1142,     0.952657,     0.878143,     0.951637,      0.00000
    1143,      1.01202,     0.819876,     0.793267,      0.00000
    1144,     0.855986,     0.760861,     0.802991,      0.00000
    1145,     0.859624,     0.845154,     0.782834,      0.00000
    1146,     0.931698,     0.833377,     0.800489,      0.00000
    1147,     0.941975,     0.777307,     0.812532,      0.00000
    1148,     0.756865,     0.875894,     0.953189,      0.00000
    1149,     0.855482,     0.742558,     0.851679,      0.00000
    1150,     0.899318,     0.817596,     0.840537,      0.00000
    1151,     0.831562,     0.853070,     0.863975,      0.00000
    1152,     0.815550,     0.917872,     0.868654,      0.00000
    1153,     0.822464,     0.779997,     0.800456,      0.00000
    1154,     0.914310,     0.749296,     0.844198,      0.00000
    1155,     0.830215,     0.861329,     0.873350,      0.00000
    1156,     0.807496,     0.805295,     0.825110,      0.00000
    1157,     0.769706,     0.865145,     0.902855,      0.00000
    1158,     0.854248,     0.918970,     0.837133,      0.00000
    1159,     0.926427,     0.778444,     0.801696,      0.00000
    1160,     0.806711,     0.754929,     0.755668,      0.00000
    1161,     0.838774,     0.844135,     0.755476,      0.00000
    1162,     0.877067,     0.789825,     0.986242,      0.00000
    1163,     0.889197,     0.843569,     0.824539,      0.00000
    1164,     0.837143,     0.770004,     0.989833,      0.00000
    1165,     0.998661,     0.786057,     0.798265,      0.00000
    1166,     0.807265,     0.856518,     0.752074,      0.00000
    1167,     0.838322,     0.772445,     0.876931,      0.00000
    1168,     0.931119,      1.05081,     0.998079,      0.00000
    1169,     0.994091,     0.846353,     0.771808,      0.00000
    1170,     0.919528,     0.825626,     0.789842,      0.00000
    1171,     0.837514,     0.837489,     0.773938,      0.00000
    1172,     0.827603,     0.830263,     0.841655,      0.00000
    1173,     0.884825,     0.763207,     0.888306,      0.00000
    1174,     0.810416,     0.825124,     0.869263,      0.00000
    1175,     0.811016,     0.829028,     0.777766,      0.00000
    1176,     0.874471,     0.801659,     0.761631,      0.00000
    1177,     0.895390,     0.784278,     0.841967,      0.00000
    1178,     0.874358,     0.824662,     0.800763,      0.00000
    1179,     0.880471,     0.790761,     0.848682,      0.00000
    1180,     0.812494,     0.805170,     0.906257,      0.00000
    1181,     0.828967,     0.792964,     0.851089,      0.00000
    1182,     0.795977,     0.868691,     0.845833,      0.00000
    1183,     0.832749,     0.819430,     0.761538,      0.00000
    1184,     0.853063,     0.864168,     0.826138,      0.00000
    1185,     0.808376,     0.780928,     0.809471,      0.00000
    1186,     0.913423,     0.877537,     0.789621,      0.00000
    1187,     0.934907,     0.807480,     0.762387,      0.00000
    1188,     0.942565,     0.831432,     0.928526,      0.00000
    1189,     0.888442,     0.869404,     0.764753,      0.00000
    1190,     0.800739,      1.09934,     0.815504,      0.00000
    1191,     0.825083,     0.767497,     0.773797,      0.00000
    1192,     0.849112,     0.888026,     0.826003,      0.00000
    1193,     0.851944,     0.763157,     0.889548,      0.00000
    1194,     0.807282,     0.895656,     0.967635,      0.00000
    1195,     0.835279,     0.770379,     0.844458,      0.00000
    1196,     0.856829,     0.809989,     0.828541,      0.00000
    1197,     0.810501,     0.761301,     0.770257,      0.00000
    1198,     0.756233,     0.879947,     0.825440,      0.00000
    1199,     0.897381,     0.748649,     0.835057,      0.00000
    1200,     0.876357,     0.731009,     0.772224,      0.00000
    1201,     0.829217,     0.825113,     0.823258,      0.00000
    1202,     0.809820,     0.795063,     0.830456,      0.00000
    1203,     0.857153,     0.765999,     0.915122,      0.00000
    1204,     0.903282,     0.818938,     0.794134,      0.00000
    1205,      1.04102,     0.826642,     0.840394,      0.00000
    1206,     0.874038,     0.831367,     0.782185,      0.00000
    1207,     0.848585,     0.941207,     0.807141,      0.00000
    1208,     0.891853,     0.844149,     0.786752,      0.00000
    1209,     0.803654,     0.771895,     0.894572,      0.00000
    1210,     0.975986,     0.810513,     0.774143,      0.00000
    1211,     0.841040,     0.812688,     0.790973,      0.00000
    1212,     0.833735,     0.779123,     0.748774,      0.00000
    1213,     0.895106,     0.969135,     0.772278,      0.00000
    1214,     0.875207,     0.926975,     0.791044,      0.00000
    1215,     0.822731,     0.858429,     0.813317,      0.00000
    1216,     0.856063,     0.816832,     0.793064,      0.00000
    1217,     0.851057,     0.825814,     0.813884,      0.00000
    1218,     0.884965,     0.887600,     0.789104,      0.00000
    1219,     0.882132,     0.745862,     0.904728,      0.00000
    1220,     0.813304,     0.758033,     0.843360,      0.00000
    1221,     0.783212,     0.747605,     0.927120,      0.00000
    1222,     0.889798,     0.846278,     0.973513,      0.00000
    1223,     0.776282,     0.801966,     0.806981,      0.00000
    1224,     0.958501,     0.775411,     0.784675,      0.00000
    1225,     0.805973,     0.719658,     0.895540,      0.00000
    1226,     0.788137,     0.827005,      1.05290,      0.00000
    1227,     0.809751,     0.842284,     0.764009,      0.00000
    1228,     0.940525,     0.810997,     0.808164,      0.00000
    1229,     0.818209,     0.971655,     0.845187,      0.00000
    1230,     0.821238,     0.818806,     0.831695,      0.00000
    1231,     0.801019,     0.774718,     0.805686,      0.00000
    1232,     0.793241,     0.880362,     0.778139,      0.00000
    1233,     0.837099,     0.831396,     0.782070,      0.00000
    1234,     0.875140,     0.834685,     0.788543,      0.00000
    1235,     0.891636,     0.850654,     0.753206,      0.00000
    1236,     0.830428,     0.792882,     0.811275,      0.00000
    1237,     0.793280,     0.897124,     0.814983,      0.00000
    1238,     0.821745,     0.788602,     0.891720,      0.00000
    1239,     0.919948,     0.793862,     0.852499,      0.00000
    1240,     0.814461,     0.790381,     0.795984,      0.00000
    1241,     0.843415,     0.774416,     0.771986,      0.00000
    1242,     0.847981,     0.776170,     0.798690,      0.00000
    1243,     0.843885,     0.830185,     0.797390,      0.00000
    1244,     0.878781,     0.772370,     0.869869,      0.00000
    1245,     0.804182,     0.919860,     0.834774,      0.00000
    1246,     0.849884,     0.793646,     0.862800,      0.00000
    1247,     0.784754,     0.829225,     0.842168,      0.00000
    1248,     0.808302,     0.777620,     0.952491,      0.00000
    1249,     0.821192,      1.07333,     0.820878,      0.00000
    1250,     0.769832,     0.841416,     0.824195,      0.00000
    1251,     0.844243,     0.866386,     0.821909,      0.00000
    1252,     0.922469,     0.765299,     0.821263,      0.00000
    1253,     0.900975,     0.831209,     0.945687,      0.00000
    1254,     0.813477,     0.766342,     0.760983,      0.00000
    1255,     0.800929,     0.802554,     0.810079,      0.00000
    1256,     0.787940,     0.850359,     0.852249,      0.00000
    1257,     0.825205,     0.801097,     0.731508,      0.00000
    1258,     0.800791,     0.805291,     0.798041,      0.00000
    1259,     0.823104,     0.779950,     0.826902,      0.00000
    1260,     0.807956,     0.776733,     0.874247,      0.00000
    1261,     0.825807,     0.800605,     0.885200,      0.00000
    1262,     0.830849,     0.886898,     0.835797,      0.00000
    1263,     0.863473,     0.740767,     0.757355,      0.00000
    1264,     0.803701,     0.791429,     0.904895,      0.00000
    1265,     0.790561,     0.800044,     0.824350,      0.00000
    1266,     0.868755,     0.791344,     0.823226,      0.00000
    1267,     0.948549,     0.896825,     0.786886,      0.00000
    1268,     0.865071,     0.854208,     0.766720,      0.00000
    1269,     0.763944,     0.729558,     0.849874,      0.00000
    1270,     0.777503,     0.785010,     0.848890,      0.00000
    1271,     0.834933,     0.848128,     0.937807,      0.00000
    1272,     0.810985,     0.862910,     0.859523,      0.00000
    1273,     0.812239,     0.745801,     0.772790,      0.00000
    1274,     0.796316,     0.837369,     0.856961,      0.00000
    1275,     0.864948,     0.835892,     0.887970,      0.00000
    1276,     0.958815,     0.827514,     0.789988,      0.00000
    1277,     0.869789,     0.757810,     0.743519,      0.00000
    1278,     0.926448,      1.05787,     0.929368,      0.00000
    1279,     0.805373,     0.759028,     0.842149,      0.00000
    1280,     0.776248,     0.833045,     0.759382,      0.00000
    1281,     0.829677,     0.773243,     0.784337,      0.00000
    1282,     0.900074,     0.821665,     0.764755,      0.00000
    1283,     0.840410,     0.830172,     0.798876,      0.00000
    1284,     0.864898,     0.819506,     0.905349,      0.00000
    1285,     0.808591,     0.865169,     0.783529,      0.00000
    1286,     0.825797,     0.793283,     0.810456,      0.00000
    1287,     0.870229,     0.785229,     0.834518,      0.00000
    1288,     0.916185,     0.861026,     0.848340,      0.00000
    1289,     0.902252,     0.770482,     0.807388,      0.00000
    1290,     0.801435,     0.741933,     0.846560,      0.00000
    1291,     0.858914,     0.741461,     0.959959,      0.00000
    1292,     0.820246,     0.734390,     0.836103,      0.00000
    1293,     0.816788,     0.824991,     0.845231,      0.00000
    1294,     0.840178,     0.832690,     0.824838,      0.00000
    1295,     0.907131,     0.944985,     0.816635,      0.00000
    1296,     0.858990,     0.782694,     0.771153,      0.00000
    1297,     0.914632,     0.790315,     0.773192,      0.00000
    1298,     0.823581,     0.783776,     0.865865,      0.00000
    1299,     0.876535,     0.815277,     0.826803,      0.00000
    1300,     0.822562,     0.831452,     0.868299,      0.00000
    1301,     0.848557,     0.793629,     0.859205,      0.00000
    1302,     0.818095,     0.884796,     0.985247,      0.00000
    1303,     0.835245,     0.805420,     0.783232,      0.00000
    1304,     0.850763,     0.797435,     0.778798,      0.00000
    1305,     0.875463,     0.783761,     0.872104,      0.00000
    1306,     0.904629,     0.782627,     0.897146,      0.00000
    1307,     0.891890,     0.804168,     0.880963,      0.00000
    1308,     0.819179,     0.809703,     0.856568,      0.00000
    1309,     0.804151,     0.702819,     0.776078,      0.00000
    1310,     0.813561,     0.766108,     0.743538,      0.00000
    1311,     0.793159,     0.751567,     0.783634,      0.00000
    1312,     0.939259,     0.913072,     0.948677,      0.00000
    1313,     0.865665,     0.983982,     0.866879,      0.00000
    1314,     0.789134,     0.842987,     0.750387,      0.00000
    1315,     0.842777,     0.943280,     0.831171,      0.00000
    1316,     0.826810,     0.834700,     0.944610,      0.00000
    1317,     0.848803,     0.866882,     0.860701,      0.00000
    1318,      1.07830,     0.822103,     0.744128,      0.00000
    1319,     0.864686,     0.823167,     0.836589,      0.00000
    1320,     0.928614,     0.742936,     0.806838,      0.00000
    1321,     0.978471,     0.762104,     0.807245,      0.00000
    1322,     0.800849,     0.806840,      1.01411,      0.00000
    1323,     0.828057,     0.762315,     0.852494,      0.00000
    1324,     0.769653,     0.769722,     0.905750,      0.00000
    1325,     0.814707,     0.694312,     0.802282,      0.00000
    1326,     0.973766,     0.869631,     0.813874,      0.00000
    1327,     0.825725,     0.870423,     0.763055,      0.00000
    1328,     0.778405,     0.910955,     0.781984,      0.00000
    1329,     0.891155,     0.757596,     0.779102,      0.00000
    1330,     0.825785,     0.751234,     0.844811,      0.00000
    1331,     0.817498,     0.801316,     0.834405,      0.00000
    1332,     0.864325,     0.759905,     0.842794,      0.00000
    1333,     0.976619,     0.787046,     0.829972,      0.00000
    1334,     0.834658,     0.801187,     0.935133,      0.00000
    1335,     0.880564,     0.933913,     0.757195,      0.00000
    1336,     0.866804,     0.757289,     0.799420,      0.00000
    1337,     0.984962,     0.891169,     0.800985,      0.00000
    1338,     0.805577,     0.733204,     0.758029,      0.00000
    1339,     0.857692,     0.779718,     0.816409,      0.00000
    1340,     0.895250,     0.788486,     0.806272,      0.00000
    1341,     0.798124,     0.780017,     0.834100,      0.00000
    1342,     0.777419,     0.796234,     0.824610,      0.00000
    1343,     0.952589,     0.794880,     0.847452,      0.00000
    1344,     0.846354,     0.920132,     0.843755,      0.00000
    1345,     0.908162,     0.799575,     0.928660,      0.00000
    1346,     0.813930,     0.749304,     0.940935,      0.00000
    1347,     0.841480,     0.745759,     0.899598,      0.00000
    1348,     0.987423,     0.738058,     0.791313,      0.00000
    1349,     0.822775,     0.873661,     0.800788,      0.00000
    1350,     0.819037,     0.850894,     0.780886,      0.00000
    1351,     0.826657,     0.754997,     0.784307,      0.00000
    1352,     0.853867,     0.745187,     0.864756,      0.00000
    1353,     0.791493,     0.812914,     0.824215,      0.00000
    1354,     0.886207,     0.729645,     0.846926,      0.00000
    1355,     0.897100,     0.840347,     0.897997,      0.00000
    1356,     0.943148,     0.791860,     0.801502,      0.00000
    1357,     0.786670,     0.879928,     0.865978,      0.00000
    1358,     0.921254,     0.763934,     0.784885,      0.00000
    1359,     0.774575,     0.729745,     0.709371,      0.00000
    1360,     0.900557,     0.739405,     0.830322,      0.00000
    1361,     0.841030,     0.761645,     0.867228,      0.00000
    1362,     0.819044,     0.883223,     0.879925,      0.00000
    1363,     0.816371,     0.908179,     0.781714,      0.00000
    1364,     0.860249,     0.749699,     0.824548,      0.00000
    1365,     0.810516,     0.799042,     0.924053,      0.00000
    1366,     0.814953,     0.792952,     0.846194,      0.00000
    1367,     0.777578,     0.926804,     0.998316,      0.00000
    1368,     0.846210,     0.848050,     0.853042,      0.00000
    1369,     0.798719,     0.768404,     0.812698,      0.00000
    1370,     0.835383,     0.912902,     0.800199,      0.00000
    1371,     0.794708,     0.706067,     0.801401,      0.00000
    1372,     0.758696,     0.815683,     0.855114,      0.00000
    1373,      1.00275,     0.802845,     0.762253,      0.00000
    1374,     0.764334,     0.853411,     0.950937,      0.00000
    1375,     0.785191,     0.864110,     0.778124,      0.00000
    1376,     0.781191,     0.753434,     0.907436,      0.00000
    1377,     0.850958,     0.850859,     0.958018,      0.00000
    1378,     0.824296,     0.813456,     0.752566,      0.00000
    1379,     0.868275,     0.842974,     0.864294,      0.00000
    1380,     0.820376,     0.871129,     0.771426,      0.00000
    1381,     0.903482,     0.749074,     0.759186,      0.00000
    1382,     0.851734,     0.937474,     0.799021,      0.00000
    1383,     0.882364,     0.780056,     0.873341,      0.00000
    1384,     0.877554,     0.760177,     0.773534,      0.00000
    1385,     0.819371,     0.841123,     0.806951,      0.00000
    1386,     0.891847,     0.851156,     0.765092,      0.00000
    1387,     0.790234,     0.775669,     0.808876,      0.00000
    1388,     0.922116,     0.759798,     0.756528,      0.00000
    1389,     0.953579,     0.813630,     0.802936,      0.00000
    1390,     0.881835,     0.804090,     0.891976,      0.00000
    1391,     0.861718,     0.862707,     0.837974,      0.00000
    1392,     0.841961,     0.891210,     0.888704,      0.00000
    1393,     0.937510,     0.794108,     0.846968,      0.00000
    1394,     0.826803,     0.800673,     0.874609,      0.00000
    1395,     0.796611,     0.782228,     0.804977,      0.00000
    1396,     0.866244,     0.749484,     0.774364,      0.00000
    1397,     0.831648,     0.794062,     0.765697,      0.00000
    1398,     0.896595,     0.797707,     0.793412,      0.00000
    1399,     0.835990,     0.867648,     0.821442,      0.00000
    1400,     0.912441,     0.776391,     0.864838,      0.00000
    1401,     0.943280,     0.905040,     0.843869,      0.00000
    1402,     0.823669,     0.754099,     0.996392,      0.00000
    1403,     0.771555,     0.849839,     0.827045,      0.00000
    1404,     0.809728,     0.824465,     0.940582,      0.00000
    1405,     0.905377,     0.770608,     0.822291,      0.00000
    1406,     0.788742,     0.772959,     0.786180,      0.00000
    1407,     0.783238,     0.781505,     0.753363,      0.00000
    1408,     0.818835,     0.858666,     0.766129,      0.00000
    1409,     0.943951,     0.804870,     0.860364,      0.00000
    1410,     0.801643,     0.803909,     0.743466,      0.00000
    1411,     0.796382,     0.905266,     0.836416,      0.00000
    1412,     0.869303,     0.898355,      1.08152,      0.00000
    1413,     0.886048,     0.751321,     0.797964,      0.00000
    1414,     0.840879,     0.852524,     0.782085,      0.00000
    1415,     0.777932,     0.710286,     0.792850,      0.00000
    1416,     0.764038,     0.757210,     0.787989,      0.00000
    1417,     0.792543,     0.767473,     0.798794,      0.00000
    1418,     0.849381,     0.826827,     0.805084,      0.00000
    1419,     0.797117,     0.860044,     0.851960,      0.00000
    1420,     0.942991,     0.854652,     0.789563,      0.00000
    1421,     0.807759,     0.895427,     0.906962,      0.00000
    1422,     0.848209,     0.724920,     0.802303,      0.00000
    1423,     0.804231,     0.770446,     0.801162,      0.00000
    1424,     0.849403,     0.724483,     0.773288,      0.00000
    1425,     0.951082,      1.00858,     0.906300,      0.00000
    1426,     0.833821,     0.774806,     0.826713,      0.00000
    1427,     0.809452,     0.806086,     0.891965,      0.00000
    1428,     0.808780,     0.739247,     0.936049,      0.00000
    1429,     0.780101,     0.768536,     0.823611,      0.00000
    1430,     0.782351,     0.799449,     0.775418,      0.00000
    1431,     0.810631,     0.805903,     0.829039,      0.00000
    1432,     0.913055,     0.902343,     0.772396,      0.00000
    1433,     0.845315,     0.730882,     0.828299,      0.00000
    1434,     0.860359,     0.778663,     0.782711,      0.00000
    1435,     0.812553,     0.752061,     0.830984,      0.00000
    1436,     0.833155,     0.968534,     0.766642,      0.00000
    1437,     0.901053,     0.769291,     0.758461,      0.00000
    1438,     0.890858,      1.00783,     0.877782,      0.00000
    1439,     0.772899,     0.756545,     0.879356,      0.00000
    1440,     0.887383,     0.869872,     0.777336,      0.00000
    1441,     0.852520,     0.787634,     0.784302,      0.00000
    1442,     0.765712,     0.855927,     0.749747,      0.00000
    1443,     0.872509,     0.806700,     0.803339,      0.00000
    1444,     0.824635,     0.877320,     0.840560,      0.00000
    1445,     0.845395,     0.933102,     0.853408,      0.00000
    1446,     0.857621,     0.859480,     0.784488,      0.00000
    1447,     0.809941,     0.759138,     0.805350,      0.00000
    1448,     0.916537,     0.831996,     0.875988,      0.00000
    1449,     0.781778,     0.767244,     0.911099,      0.00000
    1450,     0.791647,     0.763364,     0.874144,      0.00000
    1451,     0.929821,     0.828013,     0.788399,      0.00000
    1452,     0.886252,     0.845039,     0.845197,      0.00000
    1453,     0.864331,     0.757208,     0.804786,      0.00000
    1454,     0.859404,     0.864770,     0.882026,      0.00000
    1455,     0.884733,     0.973130,     0.877746,      0.00000
    1456,     0.774969,     0.910515,     0.811372,      0.00000
    1457,      1.06110,     0.759385,     0.773189,      0.00000
    1458,     0.849045,     0.801041,     0.848371,      0.00000
    1459,     0.890399,     0.832905,     0.880599,      0.00000
    1460,     0.922944,     0.769692,     0.864263,      0.00000
    1461,     0.814070,     0.769102,     0.752984,      0.00000
    1462,     0.786528,     0.750947,     0.836629,      0.00000
    1463,     0.840091,     0.788005,     0.887341,      0.00000
    1464,     0.890469,     0.835654,     0.828060,      0.00000
    1465,     0.850575,     0.781110,     0.833248,      0.00000
    1466,     0.883063,     0.938992,     0.768202,      0.00000
    1467,     0.817454,     0.829190,     0.830740,      0.00000
    1468,     0.789429,     0.753845,     0.935320,      0.00000
    1469,     0.915716,     0.828814,     0.787809,      0.00000
    1470,     0.796972,     0.748635,     0.921599,      0.00000
    1471,     0.807725,     0.811709,     0.795225,      0.00000
    1472,     0.857755,     0.885771,     0.830284,      0.00000
    1473,     0.894770,     0.886215,      1.06932,      0.00000
    1474,     0.774335,     0.810441,     0.886170,      0.00000
    1475,     0.789463,     0.819008,     0.800694,      0.00000
    1476,     0.857777,     0.715708,     0.820827,      0.00000
    1477,     0.922450,     0.829251,     0.797125,      0.00000
    1478,     0.762690,     0.843235,     0.823831,      0.00000
    1479,      1.09237,     0.820665,     0.781610,      0.00000
    1480,     0.918652,     0.795170,      1.16220,      0.00000
    1481,     0.805099,     0.868224,     0.729776,      0.00000
    1482,     0.865211,     0.760174,     0.837052,      0.00000
    1483,     0.846293,     0.824481,     0.773055,      0.00000
    1484,     0.857840,     0.750281,     0.775494,      0.00000
    1485,     0.839174,     0.888253,     0.806928,      0.00000
    1486,     0.768442,     0.797601,     0.823542,      0.00000
    1487,     0.830914,     0.761425,     0.766565,      0.00000
    1488,     0.836362,     0.764296,     0.830778,      0.00000
    1489,      1.00222,     0.822442,     0.867676,      0.00000
    1490,     0.960515,     0.837675,     0.819381,      0.00000
    1491,     0.799512,     0.848741,     0.800652,      0.00000
    1492,     0.773287,     0.790111,     0.801351,      0.00000
    1493,     0.860293,     0.780324,     0.817126,      0.00000
    1494,     0.776079,     0.773864,     0.918696,      0.00000
    1495,     0.902223,     0.986082,     0.786605,      0.00000
    1496,     0.896506,     0.733378,     0.829125,      0.00000
    1497,     0.819672,     0.815330,     0.839242,      0.00000
    1498,     0.925717,     0.848309,     0.897284,      0.00000
    1499,     0.896547,     0.750382,     0.829005,      0.00000
    1500,     0.800416,     0.766547,     0.779502,      0.00000
    1501,     0.839617,     0.850827,     0.966878,      0.00000
    1502,     0.866503,     0.840455,     0.808620,      0.00000
    1503,     0.753071,     0.840138,     0.872104,      0.00000
    1504,     0.860627,     0.811754,     0.706693,      0.00000
    1505,     0.796399,     0.792810,     0.816644,      0.00000
    1506,     0.784305,     0.776789,     0.774147,      0.00000
    1507,     0.815938,     0.787234,     0.820277,      0.00000
    1508,     0.835832,     0.804660,     0.784319,      0.00000
    1509,      1.02290,     0.785907,     0.849251,      0.00000
    1510,     0.807069,     0.877407,     0.749423,      0.00000
    1511,     0.870260,     0.768047,     0.766411,      0.00000
    1512,     0.775936,     0.810949,     0.907628,      0.00000
    1513,     0.978911,     0.811245,     0.816501,      0.00000
    1514,     0.760007,     0.792426,     0.752083,      0.00000
