pixel,band1,band2,band3,band4
    1016,     0.986064,     0.870038,     0.937949,      0.00000
    1017,     0.923433,     0.993022,      1.03240,      0.00000
    1018,     0.946466,     0.951179,     0.973849,      0.00000
    1019,     0.943124,     0.866413,     0.954927,      0.00000
    1020,     0.988601,     0.909439,     0.902962,      0.00000
    1021,     0.899204,     0.899661,     0.881428,      0.00000
    1022,     0.893750,     0.869978,     0.900491,      0.00000
    1023,     0.893614,      1.13597,      1.04199,      0.00000
    1024,      1.31068,     0.883772,      1.07169,      0.00000
    1025,      1.02291,     0.977271,     0.935621,      0.00000
    1026,     0.896556,     0.969869,      1.20836,      0.00000
    1027,     0.974757,     0.938342,     0.882048,      0.00000
    1028,      1.00381,      1.00834,      1.08265,      0.00000
    1029,     0.872250,     0.916893,      1.01933,      0.00000
    1030,      1.04411,     0.909601,      1.04967,      0.00000
    1031,     0.935680,     0.915095,     0.951674,      0.00000
    1032,     0.904147,     0.878090,     0.973645,      0.00000
    1033,     0.939297,     0.866883,     0.985643,      0.00000
    1034,      1.06809,     0.878931,      1.01436,      0.00000
    1035,     0.962882,     0.913546,      1.03127,      0.00000
    1036,      1.00204,     0.866533,      1.14941,      0.00000
    1037,     0.941876,     0.980113,     0.976629,      0.00000
    1038,     0.943857,     0.939964,     0.916806,      0.00000
    1039,     0.895395,     0.925501,     0.924040,      0.00000
    1040,     0.939615,     0.847267,     0.960399,      0.00000
    1041,     0.916453,     0.891693,     0.919443,      0.00000
    1042,     0.931940,     0.846665,     0.858403,      0.00000
    1043,      1.03322,     0.920491,     0.928606,      0.00000
    1044,      1.01407,     0.856384,     0.987348,      0.00000
    1045,     0.889884,     0.866181,     0.921353,      0.00000
    1046,      1.10888,      1.00116,     0.898530,      0.00000
    1047,     0.901322,     0.903713,     0.899468,      0.00000
    1048,     0.894351,     0.878083,     0.912814,      0.00000
    1049,     0.965836,     0.946453,     0.898735,      0.00000
    1050,     0.855512,     0.860151,      1.07503,      0.00000
    1051,     0.959925,     0.899593,     0.989015,      0.00000
    1052,     0.922188,     0.831481,      1.05101,      0.00000
    1053,     0.959649,     0.906534,     0.869208,      0.00000
    1054,     0.857114,     0.876562,      1.02830,      0.00000
    1055,     0.907026,     0.896247,     0.915628,      0.00000
    1056,      1.04631,     0.869758,     0.982892,      0.00000
    1057,      1.02717,     0.926105,     0.968851,      0.00000
    1058,     0.920793,     0.928762,     0.989571,      0.00000
    1059,      1.07604,     0.872383,     0.963825,      0.00000
    1060,      1.11705,     0.911376,      1.05698,      0.00000
    1061,     0.956859,     0.935749,      1.02970,      0.00000
    1062,      1.02018,     0.935837,     0.893885,      0.00000
    1063,     0.865000,      1.00863,     0.929658,      0.00000
    1064,     0.980140,     0.993079,     0.944244,      0.00000
    1065,     0.945841,      1.07699,      1.05121,      0.00000
    1066,      1.02133,     0.907072,      1.09904,      0.00000
    1067,     0.980972,     0.891270,     0.884199,      0.00000
    1068,     0.898275,     0.895476,     0.951038,      0.00000
    1069,     0.942155,     0.865266,      1.04917,      0.00000
    1070,     0.889401,     0.998686,     0.886483,      0.00000
    1071,     0.980328,     0.897500,     0.860219,      0.00000
    1072,     0.918132,     0.909940,      1.04788,      0.00000
    1073,     0.992981,     0.884212,     0.933027,      0.00000
    1074,     0.981652,     0.898356,      1.11819,      0.00000
    1075,     0.996034,     0.825453,     0.874432,      0.00000
    1076,     0.912622,     0.994445,     0.927430,      0.00000
    1077,     0.937631,     0.927656,     0.946072,      0.00000
    1078,     0.891714,     0.978893,     0.975903,      0.00000
    1079,     0.973938,     0.915812,      1.04550,      0.00000
    1080,     0.951557,      1.03903,      1.12745,      0.00000
    1081,      1.02306,      1.02197,     0.918149,      0.00000
    1082,      1.05310,     0.919906,      1.02759,      0.00000
    1083,     0.881075,      1.09300,     0.970266,      0.00000
    1084,      1.01927,     0.962687,     0.917472,      0.00000
    1085,     0.888839,     0.948842,     0.886490,      0.00000
    1086,     0.862341,     0.873508,      1.09595,      0.00000
    1087,     0.930798,     0.936979,      1.05738,      0.00000
    1088,     0.930562,     0.942096,     0.967227,      0.00000
    1089,     0.984813,      1.00431,     0.931390,      0.00000
    1090,     0.902265,     0.947459,     0.995061,      0.00000
    1091,     0.969109,     0.944306,     0.978505,      0.00000
    1092,     0.992285,      1.06930,     0.897135,      0.00000
    1093,     0.934466,     0.938815,     0.951711,      0.00000
    1094,     0.907815,     0.842299,     0.989913,      0.00000
    1095,     0.988979,      1.02061,     0.923359,      0.00000
    1096,      1.04075,     0.958600,     0.927361,      0.00000
    1097,      1.01644,     0.864648,     0.894094,      0.00000
    1098,     0.961902,     0.986948,     0.973649,      0.00000
    1099,     0.890182,     0.926504,     0.846111,      0.00000
    1100,     0.958824,     0.859527,      1.01974,      0.00000
    1101,     0.909371,     0.841838,     0.893267,      0.00000
    1102,     0.912198,     0.909224,     0.889927,      0.00000
    1103,     0.894628,     0.934133,      1.26582,      0.00000
    1104,     0.937335,     0.886082,     0.912780,      0.00000
    1105,     0.958741,     0.875462,     0.877879,      0.00000
    1106,     0.916186,     0.817338,     0.912560,      0.00000
    1107,     0.916333,     0.880217,      1.08600,      0.00000
    1108,     0.924561,     0.886114,     0.910408,      0.00000
    1109,     0.985172,      1.01683,      1.07237,      0.00000
    1110,     0.913051,     0.895621,     0.962228,      0.00000
    1111,     0.845971,     0.903579,     0.895445,      0.00000
    1112,      1.11263,      1.00520,      1.06471,      0.00000
    1113,     0.944485,      1.17217,     0.923629,      0.00000
    1114,      1.10803,     0.911474,     0.908432,      0.00000
    1115,     0.924954,     0.988996,     0.956585,      0.00000
    1116,     0.957231,     0.955931,     0.923301,      0.00000
    1117,      1.11549,     0.952958,     0.970559,      0.00000
    1118,     0.927248,     0.839308,     0.947665,      0.00000
    1119,     0.945344,     0.999786,     0.962328,      0.00000
    1120,     0.942806,     0.923356,     0.927921,      0.00000
    1121,     0.851524,     0.986871,     0.930173,      0.00000
    1122,      1.09084,     0.899302,     0.975097,      0.00000
    1123,     0.917344,     0.904031,     0.930197,      0.00000
    1124,     0.977206,     0.948827,     0.984030,      0.00000
    1125,     0.884789,     0.951347,     0.924862,      0.00000
    1126,     0.949724,     0.966302,     0.950554,      0.00000
    1127,     0.915545,     0.908352,      1.10658,      0.00000
    1128,     0.878450,     0.848482,      1.12622,      0.00000
    1129,     0.998895,      1.08088,     0.851373,      0.00000
    1130,     0.873016,     0.979728,     0.903525,      0.00000
    1131,     0.929090,     0.974287,     0.891753,      0.00000
    1132,     0.931903,     0.903534,      1.01735,      0.00000
    1133,     0.931319,     0.965596,     0.886898,      0.00000
    1134,     0.988669,     0.913756,     0.898254,      0.00000
    1135,     0.927285,     0.977585,     0.968877,      0.00000
    1136,     0.984656,     0.869895,     0.912208,      0.00000
    1137,      1.00787,      1.01417,     0.948782,      0.00000
    1138,     0.917884,      1.05341,     0.997152,      0.00000
    1139,     0.883345,      1.02852,     0.852627,      0.00000
    1140,      1.03493,     0.871223,      1.03086,      0.00000
    1141,     0.901126,     0.913310,     0.952649,      0.00000
    1142,      1.04215,     0.980904,      1.03202,      0.00000
    1143,      1.11742,     0.907979,     0.919415,      0.00000
    1144,     0.949002,     0.875087,     0.908233,      0.00000
    1145,     0.962756,     0.949919,     0.903761,      0.00000
    1146,      1.03783,     0.932454,     0.930069,      0.00000
    1147,      1.05830,     0.887507,     0.951062,      0.00000
    1148,     0.825843,     0.972495,      1.06455,      0.00000
    1149,     0.959040,     0.853505,     0.967156,      0.00000
    1150,      1.00024,     0.883646,     0.957389,      0.00000
    1151,     0.927458,     0.980872,      1.03050,      0.00000
    1152,     0.907949,      1.02572,     0.968695,      0.00000
    1153,     0.950224,     0.862482,     0.915351,      0.00000
    1154,     0.953820,     0.847700,     0.967991,      0.00000
    1155,     0.934728,      1.05574,     0.969490,      0.00000
    1156,     0.917367,     0.964049,      1.06843,      0.00000
    1157,     0.860466,     0.992145,      1.00270,      0.00000
    1158,     0.965262,      1.01300,     0.944930,      0.00000
    1159,      1.01561,     0.852066,     0.896446,      0.00000
    1160,      1.03637,     0.834519,     0.850421,      0.00000
    1161,     0.955122,     0.966362,     0.837059,      0.00000
    1162,     0.969828,     0.888197,      1.12786,      0.00000
    1163,      1.00211,     0.974168,     0.916557,      0.00000
    1164,     0.922681,     0.901015,      1.08410,      0.00000
    1165,      1.07450,     0.873377,     0.901230,      0.00000
    1166,     0.889160,     0.946086,     0.873504,      0.00000
    1167,     0.938170,     0.887568,      1.08462,      0.00000
    1168,      1.00684,      1.19752,      1.19178,      0.00000
    1169,      1.04710,     0.965148,     0.868113,      0.00000
    1170,      1.03966,     0.904049,     0.919429,      0.00000
    1171,     0.932024,     0.977424,     0.862780,      0.00000
    1172,     0.933323,     0.908362,     0.942765,      0.00000
    1173,      1.03334,     0.893240,      1.06509,      0.00000
    1174,     0.917835,     0.919942,     0.969548,      0.00000
    1175,     0.919395,     0.946312,     0.889450,      0.00000
    1176,     0.918911,     0.890966,     0.855617,      0.00000
    1177,     0.998195,     0.879791,     0.984705,      0.00000
    1178,     0.994552,     0.920570,     0.901069,      0.00000
    1179,     0.976217,     0.880576,     0.973275,      0.00000
    1180,     0.868390,     0.937044,      1.01613,      0.00000
    1181,     0.942561,     0.893037,     0.969229,      0.00000
    1182,     0.879752,     0.959760,     0.956328,      0.00000
    1183,     0.965879,     0.927814,     0.876324,      0.00000
    1184,     0.930394,      1.00069,     0.960410,      0.00000
    1185,     0.893799,     0.888691,     0.926869,      0.00000
    1186,     0.989715,     0.961043,     0.916393,      0.00000
    1187,      1.03243,     0.908331,     0.886739,      0.00000
    1188,      1.03759,     0.932230,      1.05290,      0.00000
    1189,     0.941694,      1.04956,     0.931844,      0.00000
    1190,     0.883869,      1.21600,     0.926739,      0.00000
    1191,     0.918989,     0.887202,     0.883744,      0.00000
    1192,     0.927954,     0.974501,     0.933882,      0.00000
    1193,     0.944660,     0.904010,     0.985606,      0.00000
    1194,     0.895705,      1.04000,      1.07696,      0.00000
    1195,     0.948111,     0.900942,     0.984242,      0.00000
    1196,     0.995638,     0.878073,     0.954587,      0.00000
    1197,     0.908970,     0.874196,     0.857209,      0.00000
    1198,     0.868603,     0.991605,     0.948003,      0.00000
    1199,     0.970489,     0.850303,     0.937651,      0.00000
    1200,     0.981231,     0.852692,     0.908944,      0.00000
    1201,     0.918104,     0.942705,     0.938768,      0.00000
    1202,     0.910622,     0.881215,     0.916301,      0.00000
    1203,     0.936495,     0.872926,      1.00185,      0.00000
    1204,     0.993689,     0.942855,     0.894252,      0.00000
    1205,      1.14184,     0.903709,     0.961576,      0.00000
    1206,     0.951318,      1.01297,     0.893655,      0.00000
    1207,      1.04682,      1.05523,      1.24964,      0.00000
    1208,     0.966528,     0.966776,     0.889035,      0.00000
    1209,     0.913636,     0.876931,      1.00183,      0.00000
    1210,      1.06844,     0.926429,     0.899872,      0.00000
    1211,     0.924461,     0.939429,     0.903070,      0.00000
    1212,     0.987449,     0.874202,     0.877720,      0.00000
    1213,     0.986089,      1.09406,     0.848302,      0.00000
    1214,     0.956529,      1.06191,     0.882634,      0.00000
    1215,     0.894189,     0.924454,     0.908543,      0.00000
    1216,     0.957179,     0.947490,     0.920162,      0.00000
    1217,     0.961629,     0.925225,     0.992194,      0.00000
    1218,     0.967076,      1.00218,     0.882241,      0.00000
    1219,     0.984073,     0.841163,      1.02456,      0.00000
    1220,     0.898179,     0.857928,     0.954908,      0.00000
    1221,     0.866711,     0.845623,      1.05459,      0.00000
    1222,     0.958312,     0.935390,      1.05038,      0.00000
    1223,     0.874397,     0.898641,     0.911987,      0.00000
    1224,      1.04641,     0.867536,     0.884784,      0.00000
    1225,     0.900801,     0.894228,      1.08194,      0.00000
    1226,     0.890594,     0.923211,      1.11257,      0.00000
    1227,     0.893750,     0.946049,     0.877611,      0.00000
    1228,      1.02077,     0.892601,     0.923786,      0.00000
    1229,     0.935886,      1.07520,     0.970473,      0.00000
    1230,     0.927879,     0.907581,     0.939299,      0.00000
    1231,     0.900732,     0.879905,     0.911105,      0.00000
    1232,     0.882129,     0.991304,     0.870109,      0.00000
    1233,     0.914304,     0.947522,     0.879905,      0.00000
    1234,     0.979542,     0.941572,     0.893935,      0.00000
    1235,      1.00151,     0.944059,     0.875160,      0.00000
    1236,     0.932883,     0.887719,      1.01856,      0.00000
    1237,     0.882827,      1.00661,     0.929099,      0.00000
    1238,     0.903782,     0.908527,     0.989699,      0.00000
    1239,      1.01133,     0.872717,     0.966523,      0.00000
    1240,     0.909466,     0.881225,     0.909767,      0.00000
    1241,     0.934967,     0.896727,     0.897963,      0.00000
    1242,     0.961682,     0.886627,     0.914371,      0.00000
    1243,     0.929527,     0.934254,     0.911972,      0.00000
    1244,     0.966867,     0.955424,     0.947091,      0.00000
    1245,     0.898870,      1.02691,     0.927405,      0.00000
    1246,     0.973814,     0.945620,     0.964617,      0.00000
    1247,     0.914204,     0.957177,     0.960114,      0.00000
    1248,     0.913884,     0.931690,      1.06110,      0.00000
    1249,     0.918840,      1.19099,      1.10979,      0.00000
    1250,     0.864047,     0.971594,     0.907212,      0.00000
    1251,     0.959670,     0.961873,     0.934050,      0.00000
    1252,      1.02467,     0.871262,     0.906555,      0.00000
    1253,     0.968162,     0.926229,      1.05203,      0.00000
    1254,     0.886168,     0.855484,     0.836496,      0.00000
    1255,     0.908483,     0.880662,     0.910949,      0.00000
    1256,     0.969589,      1.07841,     0.947178,      0.00000
    1257,     0.922592,     0.910075,     0.833832,      0.00000
    1258,     0.885477,     0.975653,     0.915849,      0.00000
    1259,     0.986771,     0.873525,     0.921417,      0.00000
    1260,     0.883157,     0.857988,     0.974883,      0.00000
    1261,     0.933181,     0.909268,     0.967154,      0.00000
    1262,     0.907233,      1.00217,     0.912086,      0.00000
    1263,     0.966984,     0.831701,     0.864063,      0.00000
    1264,     0.893196,     0.881730,      1.01057,      0.00000
    1265,     0.860868,     0.914921,     0.933213,      0.00000
    1266,     0.938369,     0.868591,     0.941447,      0.00000
    1267,      1.04182,      1.01061,     0.899649,      0.00000
    1268,     0.948727,     0.952302,     0.892569,      0.00000
    1269,     0.845837,     0.842362,     0.951659,      0.00000
    1270,     0.857888,     0.895602,     0.968715,      0.00000
    1271,     0.905290,     0.930813,      1.06339,      0.00000
    1272,     0.917817,     0.947901,     0.997485,      0.00000
    1273,     0.921771,     0.848110,     0.865401,      0.00000
    1274,     0.905995,     0.927004,     0.974158,      0.00000
    1275,      1.03025,     0.990720,      1.03101,      0.00000
    1276,      1.05657,     0.925844,     0.904775,      0.00000
    1277,     0.965394,     0.899582,     0.898281,      0.00000
    1278,      1.09785,      1.21409,      1.03659,      0.00000
    1279,     0.887869,     0.869842,     0.932210,      0.00000
    1280,     0.857960,     0.936970,     0.864102,      0.00000
    1281,     0.900194,     0.851729,     0.901036,      0.00000
    1282,     0.980907,     0.901317,     0.886112,      0.00000
    1283,     0.961790,     0.900858,     0.911142,      0.00000
    1284,     0.951318,     0.924567,      1.02254,      0.00000
    1285,     0.960114,     0.961879,     0.894910,      0.00000
    1286,     0.931538,     0.923394,     0.908559,      0.00000
    1287,     0.958053,     0.895030,     0.920052,      0.00000
    1288,      1.06618,     0.939541,     0.943436,      0.00000
    1289,      1.01314,     0.857262,     0.935808,      0.00000
    1290,     0.943048,     0.837061,     0.929550,      0.00000
    1291,      1.01475,     0.890311,      1.12509,      0.00000
    1292,     0.927839,     0.825575,     0.941184,      0.00000
    1293,     0.935747,     0.929188,     0.956676,      0.00000
    1294,     0.929699,     0.938582,     0.945111,      0.00000
    1295,      1.01986,      1.00943,      1.00303,      0.00000
    1296,     0.946609,     0.869492,     0.885199,      0.00000
    1297,     0.978106,     0.892485,     0.890145,      0.00000
    1298,     0.914042,     0.894080,      1.04203,      0.00000
    1299,     0.975750,     0.894054,     0.911701,      0.00000
    1300,     0.927105,     0.934288,     0.993359,      0.00000
    1301,     0.947805,      1.00711,     0.997129,      0.00000
    1302,     0.925447,     0.981898,      1.03843,      0.00000
    1303,     0.893774,     0.881273,     0.881830,      0.00000
    1304,     0.903167,     0.904815,     0.875559,      0.00000
    1305,     0.968091,     0.908804,      1.00114,      0.00000
    1306,     0.984295,     0.891427,      1.01838,      0.00000
    1307,     0.966751,     0.911875,      1.02448,      0.00000
    1308,     0.917865,     0.924710,      1.04037,      0.00000
    1309,     0.892148,     0.812224,     0.896780,      0.00000
    1310,     0.901407,     0.851281,     0.836697,      0.00000
    1311,     0.923667,     0.864785,     0.884521,      0.00000
    1312,      1.00684,     0.993279,      1.08173,      0.00000
    1313,     0.973392,      1.07127,      1.17877,      0.00000
    1314,     0.902977,     0.924776,     0.856344,      0.00000
    1315,     0.945256,      1.05903,     0.958491,      0.00000
    1316,     0.914885,     0.951832,      1.01844,      0.00000
    1317,     0.935741,      1.02073,     0.962985,      0.00000
    1318,      1.15727,     0.906621,     0.894851,      0.00000
    1319,     0.933117,     0.918546,     0.949720,      0.00000
    1320,      1.01035,     0.849597,     0.881696,      0.00000
    1321,      1.08582,     0.876734,     0.936993,      0.00000
    1322,     0.898255,     0.913180,      1.07990,      0.00000
    1323,     0.906587,     0.899854,     0.961009,      0.00000
    1324,     0.847523,     0.879552,     0.992358,      0.00000
    1325,     0.913414,     0.804178,     0.878745,      0.00000
    1326,      1.20562,     0.954622,     0.940392,      0.00000
    1327,     0.943385,     0.962263,     0.860939,      0.00000
    1328,     0.864198,     0.989135,     0.937746,      0.00000
    1329,      1.01643,     0.870508,     0.873700,      0.00000
    1330,     0.916983,     0.854054,     0.937240,      0.00000
    1331,     0.920916,     0.974518,     0.999807,      0.00000
    1332,     0.984017,     0.853121,     0.953959,      0.00000
    1333,      1.07967,     0.902630,     0.937083,      0.00000
    1334,     0.914068,     0.903931,      1.07991,      0.00000
    1335,     0.966627,      1.04244,     0.839091,      0.00000
    1336,     0.965972,     0.861732,     0.913197,      0.00000
    1337,      1.05438,     0.989641,     0.909287,      0.00000
    1338,     0.893341,     0.842643,     0.885319,      0.00000
    1339,     0.968998,     0.906484,     0.916768,      0.00000
    1340,      1.00491,     0.886456,     0.909891,      0.00000
    1341,     0.893084,     0.913476,     0.955471,      0.00000
    1342,     0.873196,     0.897746,      1.10532,      0.00000
    1343,      1.03007,     0.891843,     0.957268,      0.00000
    1344,     0.913691,     0.994624,     0.981557,      0.00000
    1345,     0.994201,     0.898620,      1.05286,      0.00000
    1346,     0.941496,     0.836928,      1.07619,      0.00000
    1347,     0.921586,     0.882243,      1.00595,      0.00000
    1348,      1.10594,     0.836807,     0.975360,      0.00000
    1349,     0.911508,      1.06428,     0.918601,      0.00000
    1350,     0.901254,     0.960958,     0.903540,      0.00000
    1351,     0.944340,     0.836139,     0.895691,      0.00000
    1352,     0.905963,     0.842769,     0.978964,      0.00000
    1353,     0.917516,     0.919519,     0.936030,      0.00000
    1354,      1.26896,     0.855075,     0.918865,      0.00000
    1355,      1.01231,     0.940374,      1.00169,      0.00000
    1356,      1.01455,     0.885571,     0.898144,      0.00000
    1357,     0.857176,     0.992091,     0.944883,      0.00000
    1358,      1.00079,     0.879049,     0.881845,      0.00000
    1359,     0.928857,     0.820772,     0.826525,      0.00000
    1360,     0.955624,     0.853021,     0.935795,      0.00000
    1361,     0.896384,     0.848937,      1.02654,      0.00000
    1362,     0.916301,     0.997254,     0.983951,      0.00000
    1363,     0.900870,     0.983716,     0.896975,      0.00000
    1364,     0.963190,     0.867988,     0.929574,      0.00000
    1365,     0.902784,     0.981573,      1.02714,      0.00000
    1366,     0.889629,     0.912523,     0.957341,      0.00000
    1367,     0.907880,      1.04945,      1.10044,      0.00000
    1368,     0.927977,     0.943735,     0.954264,      0.00000
    1369,     0.880847,     0.873971,     0.907415,      0.00000
    1370,     0.921263,      1.00337,     0.891470,      0.00000
    1371,     0.909267,     0.812978,     0.904189,      0.00000
    1372,     0.878674,     0.917289,     0.948659,      0.00000
    1373,      1.13103,     0.896888,     0.874877,      0.00000
    1374,     0.912087,     0.932067,      1.06960,      0.00000
    1375,     0.883644,     0.973314,     0.865773,      0.00000
    1376,     0.933778,     0.857164,      1.01561,      0.00000
    1377,     0.942096,     0.976902,      1.06435,      0.00000
    1378,     0.880844,     0.897738,     0.884861,      0.00000
    1379,     0.958562,     0.931087,      1.02188,      0.00000
    1380,     0.917262,     0.997812,     0.918497,      0.00000
    1381,     0.986449,     0.862301,     0.840171,      0.00000
    1382,     0.965520,      1.06204,     0.892788,      0.00000
    1383,     0.981736,     0.873628,     0.893431,      0.00000
    1384,     0.953604,     0.837594,     0.860848,      0.00000
    1385,     0.905497,     0.935355,     0.889278,      0.00000
    1386,      1.04006,     0.942315,     0.894115,      0.00000
    1387,     0.883224,     0.891669,     0.924639,      0.00000
    1388,      1.01650,     0.883963,     0.850274,      0.00000
    1389,      1.01525,     0.929870,     0.906629,      0.00000
    1390,     0.962000,     0.882343,      1.00155,      0.00000
    1391,     0.969570,     0.969478,     0.937521,      0.00000
    1392,     0.938193,      1.00414,      1.00908,      0.00000
    1393,      1.05955,     0.885239,     0.965840,      0.00000
    1394,     0.901813,     0.874631,      1.06358,      0.00000
    1395,     0.884448,     0.885673,     0.921356,      0.00000
    1396,     0.951358,     0.848430,     0.856397,      0.00000
    1397,     0.923366,     0.880920,     0.853479,      0.00000
    1398,     0.939766,     0.896843,     0.910943,      0.00000
    1399,     0.907987,     0.940927,     0.931300,      0.00000
    1400,      1.00798,      1.00560,     0.995972,      0.00000
    1401,      1.01094,      1.03085,     0.947776,      0.00000
    1402,     0.914317,     0.852741,      1.08686,      0.00000
    1403,     0.842425,     0.966834,     0.962466,      0.00000
    1404,     0.880112,     0.987637,      1.03844,      0.00000
    1405,     0.948508,     0.871863,     0.943131,      0.00000
    1406,     0.876391,     0.869841,     0.963613,      0.00000
    1407,     0.887087,     0.911118,     0.896025,      0.00000
    1408,     0.919209,     0.933524,     0.886469,      0.00000
    1409,      1.00315,     0.913583,     0.976696,      0.00000
    1410,     0.846039,     0.889794,     0.852946,      0.00000
    1411,     0.913989,     0.998481,     0.933777,      0.00000
    1412,     0.986996,      1.00615,      1.18986,      0.00000
    1413,      1.01707,     0.863772,     0.910704,      0.00000
    1414,     0.910827,     0.964527,     0.939688,      0.00000
    1415,     0.873907,     0.809836,     0.897902,      0.00000
    1416,     0.852176,     0.869198,     0.885834,      0.00000
    1417,     0.887347,     0.888831,     0.912735,      0.00000
    1418,     0.929849,      1.08679,     0.910084,      0.00000
    1419,     0.910145,     0.958209,     0.992987,      0.00000
    1420,      1.04499,     0.990068,     0.896004,      0.00000
    1421,     0.923842,      1.09519,      1.03601,      0.00000
    1422,      1.06718,     0.831759,     0.926733,      0.00000
    1423,     0.887329,     0.885722,     0.908786,      0.00000
    1424,      1.02407,     0.809641,     0.870440,      0.00000
    1425,      1.01819,      1.12923,      1.00920,      0.00000
    1426,     0.925780,     0.900063,     0.945330,      0.00000
    1427,     0.953592,     0.928527,     0.967731,      0.00000
    1428,     0.891584,     0.849886,      1.06227,      0.00000
    1429,     0.906054,     0.870889,     0.918651,      0.00000
    1430,     0.888490,     0.906146,      1.00741,      0.00000
    1431,     0.911757,     0.897512,     0.948848,      0.00000
    1432,     0.979426,      1.04456,     0.964449,      0.00000
    1433,     0.963147,     0.834653,     0.933632,      0.00000
    1434,     0.948834,     0.873612,     0.879111,      0.00000
    1435,     0.884900,     0.841151,     0.988558,      0.00000
    1436,     0.904451,      1.06134,     0.852733,      0.00000
    1437,     0.999609,     0.898333,     0.876498,      0.00000
    1438,     0.965054,      1.10782,      1.00071,      0.00000
    1439,     0.872112,     0.867904,     0.934504,      0.00000
    1440,      1.00281,     0.976510,     0.926785,      0.00000
    1441,     0.936758,     0.903973,     0.901921,      0.00000
    1442,     0.825568,     0.955027,     0.877538,      0.00000
    1443,     0.941490,     0.902226,     0.910740,      0.00000
    1444,     0.933118,     0.957251,     0.967535,      0.00000
    1445,     0.926785,      1.12395,     0.954231,      0.00000
    1446,     0.959189,     0.933524,     0.893356,      0.00000
    1447,     0.902755,     0.875023,     0.932771,      0.00000
    1448,     0.975639,     0.912513,     0.989410,      0.00000
    1449,     0.875296,     0.872752,      1.01778,      0.00000
    1450,     0.897355,     0.852334,     0.974734,      0.00000
    1451,      1.07419,     0.929568,     0.910181,      0.00000
    1452,     0.955875,     0.949469,     0.953826,      0.00000
    1453,     0.922815,     0.896203,     0.893060,      0.00000
    1454,     0.975555,     0.978698,      1.08971,      0.00000
    1455,     0.965300,      1.07773,      1.00198,      0.00000
    1456,     0.891292,      1.00408,     0.930334,      0.00000
    1457,      1.09659,     0.858761,     0.890802,      0.00000
    1458,     0.940430,     0.891046,     0.941291,      0.00000
    1459,     0.949576,      1.11536,     0.983214,      0.00000
    1460,      1.01497,     0.865520,     0.908263,      0.00000
    1461,     0.891340,     0.877795,     0.884028,      0.00000
    1462,     0.889623,     0.863566,     0.929566,      0.00000
    1463,     0.939745,     0.860946,      1.03445,      0.00000
    1464,      1.01061,     0.922647,     0.954249,      0.00000
    1465,      1.04543,     0.870857,     0.935377,      0.00000
    1466,     0.955878,      1.00218,     0.872460,      0.00000
    1467,     0.898685,     0.930903,     0.985370,      0.00000
    1468,     0.874157,     0.851876,      1.00546,      0.00000
    1469,     0.999483,     0.926549,     0.897678,      0.00000
    1470,     0.893396,     0.834781,      1.00719,      0.00000
    1471,     0.890401,     0.878460,     0.871738,      0.00000
    1472,     0.956431,     0.975277,      1.02280,      0.00000
    1473,     0.995296,      1.04140,      1.15305,      0.00000
    1474,     0.852091,     0.938011,      1.00265,      0.00000
    1475,     0.938030,     0.931547,     0.906570,      0.00000
    1476,     0.950620,     0.834845,     0.933450,      0.00000
    1477,      1.01339,     0.926055,     0.882422,      0.00000
    1478,     0.863860,     0.945633,     0.937991,      0.00000
    1479,      1.18337,     0.932408,     0.915301,      0.00000
    1480,     0.998896,     0.902892,      1.26255,      0.00000
    1481,     0.887175,     0.976360,     0.827869,      0.00000
    1482,      1.09928,     0.862580,     0.922852,      0.00000
    1483,     0.977918,     0.914120,     0.870045,      0.00000
    1484,      1.01789,     0.859918,     0.886811,      0.00000
    1485,     0.948545,     0.990197,     0.913287,      0.00000
    1486,     0.873029,     0.913668,     0.937662,      0.00000
    1487,     0.895198,     0.852266,     0.849196,      0.00000
    1488,      1.03502,     0.847552,     0.928125,      0.00000
    1489,      1.05729,     0.940266,     0.976208,      0.00000
    1490,      1.15931,     0.931446,     0.965806,      0.00000
    1491,     0.876537,     0.943316,     0.925557,      0.00000
    1492,     0.895334,     0.917001,     0.909552,      0.00000
    1493,     0.941697,     0.939088,     0.924176,      0.00000
    1494,     0.848023,     0.892631,      1.05261,      0.00000
    1495,     0.974449,      1.08463,      1.04106,      0.00000
    1496,     0.944319,     0.819635,     0.946844,      0.00000
    1497,     0.904292,     0.907119,     0.941575,      0.00000
    1498,      1.01172,     0.958228,     0.998745,      0.00000
    1499,      1.00996,     0.882719,     0.915136,      0.00000
    1500,     0.892049,     0.874822,     0.866386,      0.00000
    1501,      1.02408,     0.976523,      1.13154,      0.00000
    1502,     0.935493,     0.945167,     0.927330,      0.00000
    1503,     0.865788,     0.952066,     0.988979,      0.00000
    1504,     0.935999,     0.898163,     0.813922,      0.00000
    1505,     0.894793,     0.995330,     0.895494,      0.00000
    1506,     0.878591,     0.872448,     0.902565,      0.00000
    1507,     0.936331,     0.931320,     0.936050,      0.00000
    1508,     0.924728,     0.906312,     0.977400,      0.00000
    1509,      1.10597,     0.870490,     0.961231,      0.00000
    1510,     0.873294,     0.999392,     0.873195,      0.00000
    1511,     0.987061,     0.892999,     0.870562,      0.00000
    1512,     0.854937,     0.941409,      1.01550,      0.00000
    1513,      1.00876,     0.912856,     0.932947,      0.00000
    1514,     0.831949,     0.875132,      1.00057,      0.00000
