pixel,band1,band2,band3,band4
    1017,      1.31082,      1.39281,      1.38259,      0.00000
    1018,      1.39290,      1.36078,      1.31658,      0.00000
    1019,      1.32018,      1.23288,      1.32184,      0.00000
    1020,      1.35085,      1.27195,      1.36983,      0.00000
    1021,      1.22400,      1.28872,      1.29581,      0.00000
    1022,      1.26403,      1.19998,      1.38005,      0.00000
    1023,      1.25394,      1.41862,      1.51417,      0.00000
    1024,      1.59918,      1.25645,      1.45787,      0.00000
    1025,      1.38367,      1.29201,      1.29935,      0.00000
    1026,      1.25885,      1.41660,      1.59670,      0.00000
    1027,      1.35546,      1.35316,      1.25993,      0.00000
    1028,      1.37902,      1.51621,      1.45342,      0.00000
    1029,      1.30097,      1.47378,      1.54859,      0.00000
    1030,      1.40442,      1.28850,      1.42229,      0.00000
    1031,      1.24802,      1.30413,      1.38216,      0.00000
    1032,      1.29448,      1.35553,      1.42260,      0.00000
    1033,      1.25380,      1.18579,      1.34773,      0.00000
    1034,      1.48803,      1.24515,      1.39392,      0.00000
    1035,      1.33862,      1.29305,      1.40255,      0.00000
    1036,      1.37399,      1.22035,      1.47421,      0.00000
    1037,      1.32806,      1.54969,      1.35851,      0.00000
    1038,      1.23412,      1.29850,      1.34464,      0.00000
    1039,      1.25033,      1.26563,      1.33932,      0.00000
    1040,      1.36720,      1.18842,      1.35400,      0.00000
    1041,      1.27013,      1.28615,      1.37370,      0.00000
    1042,      1.28379,      1.26344,      1.19397,      0.00000
    1043,      1.33140,      1.31735,      1.31584,      0.00000
    1044,      1.44607,      1.22868,      1.37757,      0.00000
    1045,      1.27604,      1.17985,      1.32105,      0.00000
    1046,      1.44344,      1.30929,      1.31136,      0.00000
    1047,      1.33231,      1.30171,      1.34295,      0.00000
    1048,      1.31122,      1.24628,      1.28848,      0.00000
    1049,      1.33218,      1.30030,      1.24110,      0.00000
    1050,      1.18772,      1.27086,      1.43984,      0.00000
    1051,      1.30831,      1.25293,      1.49286,      0.00000
    1052,      1.36030,      1.19195,      1.39622,      0.00000
    1053,      1.31559,      1.25942,      1.30198,      0.00000
    1054,      1.24826,      1.29935,      1.47106,      0.00000
    1055,      1.34182,      1.29168,      1.37434,      0.00000
    1056,      1.45389,      1.24075,      1.39759,      0.00000
    1057,      1.49152,      1.24821,      1.32775,      0.00000
    1058,      1.36959,      1.23988,      1.34676,      0.00000
    1059,      1.45247,      1.33358,      1.32426,      0.00000
    1060,      1.45304,      1.23712,      1.40004,      0.00000
    1061,      1.29019,      1.31963,      1.43168,      0.00000
    1062,      1.38016,      1.27281,      1.24180,      0.00000
    1063,      1.27267,      1.33444,      1.35553,      0.00000
    1064,      1.39466,      1.37659,      1.31725,      0.00000
    1065,      1.28019,      1.42184,      1.26120,      0.00000
    1066,      1.42002,      1.36039,      1.51817,      0.00000
    1067,      1.32645,      1.24563,      1.27345,      0.00000
    1068,      1.38202,      1.24204,      1.30179,      0.00000
    1069,      1.36462,      1.22486,      1.41645,      0.00000
    1070,      1.32024,      1.34262,      1.29547,      0.00000
    1071,      1.32381,      1.26956,      1.26019,      0.00000
    1072,      1.29849,      1.22013,      1.41389,      0.00000
    1073,      1.37389,      1.23734,      1.30138,      0.00000
    1074,      1.34274,      1.32631,      1.47965,      0.00000
    1075,      1.32671,      1.13045,      1.37539,      0.00000
    1076,      1.35048,      1.34469,      1.33493,      0.00000
    1077,      1.30455,      1.30091,      1.32234,      0.00000
    1078,      1.25886,      1.37078,      1.32346,      0.00000
    1079,      1.34521,      1.21753,      1.41116,      0.00000
    1080,      1.33205,      1.34116,      1.49244,      0.00000
    1081,      1.37654,      1.42378,      1.37382,      0.00000
    1082,      1.56069,      1.31691,      1.36533,      0.00000
    1083,      1.27720,      1.31836,      1.39617,      0.00000
    1084,      1.39487,      1.29510,      1.34761,      0.00000
    1085,      1.25272,      1.31622,      1.21883,      0.00000
    1086,      1.37253,      1.24725,      1.62190,      0.00000
    1087,      1.31124,      1.29572,      1.43186,      0.00000
    1088,      1.27174,      1.28043,      1.39349,      0.00000
    1089,      1.32529,      1.34484,      1.32177,      0.00000
    1090,      1.23971,      1.25235,      1.37295,      0.00000
    1091,      1.31662,      1.38173,      1.46621,      0.00000
    1092,      1.33854,      1.44516,      1.29016,      0.00000
    1093,      1.30828,      1.30117,      1.30407,      0.00000
    1094,      1.33287,      1.22055,      1.35483,      0.00000
    1095,      1.34734,      1.31943,      1.35196,      0.00000
    1096,      1.46111,      1.49076,      1.34818,      0.00000
    1097,      1.44614,      1.23189,      1.23803,      0.00000
    1098,      1.43035,      1.32909,      1.38922,      0.00000
    1099,      1.27785,      1.28240,      1.23950,      0.00000
    1100,      1.32174,      1.25187,      1.46963,      0.00000
    1101,      1.26921,      1.20613,      1.29893,      0.00000
    1102,      1.28821,      1.23483,      1.22280,      0.00000
    1103,      1.30296,      1.27996,      1.54601,      0.00000
    1104,      1.35248,      1.28460,      1.28609,      0.00000
    1105,      1.35602,      1.21709,      1.22702,      0.00000
    1106,      1.28323,      1.18422,      1.38930,      0.00000
    1107,      1.28304,      1.23041,      1.40132,      0.00000
    1108,      1.35159,      1.25155,      1.24579,      0.00000
    1109,      1.34942,      1.40254,      1.44904,      0.00000
    1110,      1.38435,      1.41547,      1.34993,      0.00000
    1111,      1.41917,      1.27634,      1.22103,      0.00000
    1112,      1.46510,      1.33900,      1.46610,      0.00000
    1113,      1.35289,      1.53843,      1.33275,      0.00000
    1114,      1.44102,      1.23946,      1.29504,      0.00000
    1115,      1.29193,      1.31328,      1.31599,      0.00000
    1116,      1.33917,      1.35086,      1.28880,      0.00000
    1117,      1.47577,      1.30484,      1.29911,      0.00000
    1118,      1.30935,      1.21175,      1.37015,      0.00000
    1119,      1.34215,      1.32576,      1.33899,      0.00000
    1120,      1.32663,      1.30048,      1.26558,      0.00000
    1121,      1.22139,      1.34206,      1.33220,      0.00000
    1122,      1.44189,      1.30072,      1.31572,      0.00000
    1123,      1.37887,      1.28707,      1.30229,      0.00000
    1124,      1.48191,      1.30131,      1.40391,      0.00000
    1125,      1.35162,      1.28146,      1.30113,      0.00000
    1126,      1.40181,      1.42745,      1.25695,      0.00000
    1127,      1.25000,      1.27338,      1.51909,      0.00000
    1128,      1.27401,      1.19983,      1.43554,      0.00000
    1129,      1.37254,      1.42998,      1.22096,      0.00000
    1130,      1.21751,      1.25188,      1.24238,      0.00000
    1131,      1.36949,      1.25828,      1.31916,      0.00000
    1132,      1.30667,      1.27284,      1.39476,      0.00000
    1133,      1.36414,      1.26874,      1.22052,      0.00000
    1134,      1.32703,      1.24752,      1.33905,      0.00000
    1135,      1.28217,      1.31370,      1.32166,      0.00000
    1136,      1.35344,      1.22628,      1.25527,      0.00000
    1137,      1.35847,      1.34265,      1.34456,      0.00000
    1138,      1.28295,      1.39669,      1.37956,      0.00000
    1139,      1.20878,      1.38080,      1.22547,      0.00000
    1140,      1.23752,      1.20469,      1.45980,      0.00000
    1141,      1.27200,      1.26691,      1.31630,      0.00000
    1142,      1.40695,      1.35288,      1.37896,      0.00000
    1143,      1.34924,      1.29275,      1.31466,      0.00000
    1144,      1.31498,      1.20281,      1.25961,      0.00000
    1145,      1.29657,      1.29831,      1.30492,      0.00000
    1146,      1.44296,      1.24914,      1.34563,      0.00000
    1147,      1.42678,      1.32394,      1.28911,      0.00000
    1148,      1.19289,      1.37836,      1.43987,      0.00000
    1149,      1.31834,      1.17883,      1.33607,      0.00000
    1150,      1.40569,      1.31052,      1.30985,      0.00000
    1151,      1.24722,      1.26134,      1.32225,      0.00000
    1152,      1.27011,      1.30805,      1.27227,      0.00000
    1153,      1.35359,      1.24960,      1.31287,      0.00000
    1154,      1.31268,      1.22991,      1.29375,      0.00000
    1155,      1.33182,      1.38968,      1.33449,      0.00000
    1156,      1.32614,      1.35951,      1.42504,      0.00000
    1157,      1.26419,      1.34899,      1.31896,      0.00000
    1158,      1.31315,      1.37403,      1.32905,      0.00000
    1159,      1.44083,      1.22319,      1.38523,      0.00000
    1160,      1.35567,      1.18024,      1.20616,      0.00000
    1161,      1.33754,      1.29084,      1.21668,      0.00000
    1162,      1.27552,      1.23320,      1.45838,      0.00000
    1163,      1.30050,      1.30315,      1.45524,      0.00000
    1164,      1.29985,      1.21635,      1.51484,      0.00000
    1165,      1.48911,      1.19994,      1.29643,      0.00000
    1166,      1.27472,      1.34049,      1.25331,      0.00000
    1167,      1.31119,      1.28080,      1.41592,      0.00000
    1168,      1.37273,      1.60650,      1.58312,      0.00000
    1169,      1.40483,      1.28707,      1.27981,      0.00000
    1170,      1.54395,      1.33021,      1.38392,      0.00000
    1171,      1.29850,      1.35410,      1.22314,      0.00000
    1172,      1.31591,      1.34199,      1.35182,      0.00000
    1173,      1.35514,      1.26222,      1.44818,      0.00000
    1174,      1.26513,      1.26027,      1.37668,      0.00000
    1175,      1.26351,      1.28936,      1.29640,      0.00000
    1176,      1.24065,      1.24508,      1.25919,      0.00000
    1177,      1.25081,      1.29784,      1.32752,      0.00000
    1178,      1.35012,      1.33015,      1.33488,      0.00000
    1179,      1.27131,      1.23794,      1.37919,      0.00000
    1180,      1.27592,      1.22538,      1.40654,      0.00000
    1181,      1.37246,      1.26908,      1.30010,      0.00000
    1182,      1.23549,      1.31595,      1.32649,      0.00000
    1183,      1.26730,      1.31047,      1.26330,      0.00000
    1184,      1.27367,      1.40343,      1.27031,      0.00000
    1185,      1.30191,      1.24643,      1.27383,      0.00000
    1186,      1.34692,      1.31482,      1.33376,      0.00000
    1187,      1.42832,      1.28422,      1.25566,      0.00000
    1188,      1.39132,      1.28876,      1.42333,      0.00000
    1189,      1.39946,      1.33761,      1.37252,      0.00000
    1190,      1.23252,      1.57641,      1.36099,      0.00000
    1191,      1.26444,      1.25706,      1.25461,      0.00000
    1192,      1.28134,      1.33415,      1.30138,      0.00000
    1193,      1.27779,      1.23404,      1.37840,      0.00000
    1194,      1.23982,      1.33550,      1.49839,      0.00000
    1195,      1.36794,      1.21212,      1.34998,      0.00000
    1196,      1.46263,      1.26199,      1.28789,      0.00000
    1197,      1.27320,      1.22027,      1.25172,      0.00000
    1198,      1.25957,      1.34763,      1.27677,      0.00000
    1199,      1.31669,      1.17424,      1.41435,      0.00000
    1200,      1.39128,      1.18352,      1.30361,      0.00000
    1201,      1.35270,      1.26127,      1.28626,      0.00000
    1202,      1.24735,      1.20999,      1.29826,      0.00000
    1203,      1.29183,      1.20642,      1.37307,      0.00000
    1204,      1.34344,      1.27929,      1.37507,      0.00000
    1205,      1.84459,      1.29248,      1.42053,      0.00000
    1206,      1.35857,      1.35668,      1.28778,      0.00000
    1207,      1.29978,      1.44917,      1.80144,      0.00000
    1208,      1.37109,      1.29326,      1.26675,      0.00000
    1209,      1.28110,      1.21979,      1.39513,      0.00000
    1210,      1.44515,      1.29297,      1.26287,      0.00000
    1211,      1.24838,      1.27617,      1.25315,      0.00000
    1212,      1.33541,      1.32532,      1.34935,      0.00000
    1213,      1.34464,      1.51688,      1.23196,      0.00000
    1214,      1.53564,      1.38194,      1.30149,      0.00000
    1215,      1.28002,      1.31820,      1.27295,      0.00000
    1216,      1.36087,      1.30770,      1.30488,      0.00000
    1217,      1.33196,      1.30707,      1.41840,      0.00000
    1218,      1.32265,      1.34269,      1.36844,      0.00000
    1219,      1.34480,      1.21381,      1.41071,      0.00000
    1220,      1.30669,      1.15970,      1.29574,      0.00000
    1221,      1.21078,      1.27817,      1.39852,      0.00000
    1222,      1.37428,      1.28691,      1.43500,      0.00000
    1223,      1.25535,      1.32656,      1.26975,      0.00000
    1224,      1.44744,      1.21704,      1.34885,      0.00000
    1225,      1.37270,      1.25421,      1.39243,      0.00000
    1226,      1.25112,      1.27482,      1.55787,      0.00000
    1227,      1.23876,      1.30702,      1.22645,      0.00000
    1228,      1.31720,      1.37783,      1.26742,      0.00000
    1229,      1.30998,      1.48937,      1.28750,      0.00000
    1230,      1.31379,      1.24501,      1.35001,      0.00000
    1231,      1.21828,      1.32202,      1.31883,      0.00000
    1232,      1.30374,      1.38429,      1.27723,      0.00000
    1233,      1.30644,      1.29778,      1.25290,      0.00000
    1234,      1.42723,      1.28329,      1.28421,      0.00000
    1235,      1.34238,      1.36496,      1.24757,      0.00000
    1236,      1.33702,      1.24569,      1.37456,      0.00000
    1237,      1.24812,      1.33177,      1.33421,      0.00000
    1238,      1.30070,      1.26446,      1.34233,      0.00000
    1239,      1.30562,      1.26556,      1.42270,      0.00000
    1240,      1.31862,      1.24938,      1.26128,      0.00000
    1241,      1.31766,      1.23574,      1.33079,      0.00000
    1242,      1.27407,      1.27775,      1.25085,      0.00000
    1243,      1.37000,      1.24401,      1.28369,      0.00000
    1244,      1.38809,      1.29336,      1.31742,      0.00000
    1245,      1.26842,      1.36424,      1.32152,      0.00000
    1246,      1.32140,      1.35051,      1.32045,      0.00000
    1247,      1.35282,      1.33533,      1.40941,      0.00000
    1248,      1.24978,      1.29108,      1.35964,      0.00000
    1249,      1.26778,      1.38305,      1.45016,      0.00000
    1250,      1.20446,      1.29470,      1.29791,      0.00000
    1251,      1.27402,      1.29677,      1.33796,      0.00000
    1252,      1.39940,      1.22296,      1.27096,      0.00000
    1253,      1.34519,      1.23890,      1.42080,      0.00000
    1254,      1.28455,      1.30181,      1.25229,      0.00000
    1255,      1.25356,      1.22752,      1.37709,      0.00000
    1256,      1.31623,      1.35662,      1.33235,      0.00000
    1257,      1.31766,      1.33632,      1.23236,      0.00000
    1258,      1.22095,      1.26722,      1.26993,      0.00000
    1259,      1.32321,      1.23552,      1.31867,      0.00000
    1260,      1.24412,      1.26202,      1.32865,      0.00000
    1261,      1.35019,      1.27679,      1.39167,      0.00000
    1262,      1.18132,      1.32642,      1.34649,      0.00000
    1263,      1.32120,      1.24199,      1.19870,      0.00000
    1264,      1.25084,      1.24615,      1.34888,      0.00000
    1265,      1.27023,      1.21944,      1.32635,      0.00000
    1266,      1.28566,      1.35121,      1.28266,      0.00000
    1267,      1.44469,      1.33897,      1.28384,      0.00000
    1268,      1.34850,      1.33887,      1.25369,      0.00000
    1269,      1.24587,      1.20446,      1.29101,      0.00000
    1270,      1.19715,      1.26104,      1.36487,      0.00000
    1271,      1.29957,      1.45534,      1.42352,      0.00000
    1272,      1.44938,      1.31480,      1.33595,      0.00000
    1273,      1.25416,      1.22849,      1.24465,      0.00000
    1274,      1.32330,      1.24199,      1.40284,      0.00000
    1275,      1.37101,      1.27157,      1.38910,      0.00000
    1276,      1.36944,      1.32980,      1.27384,      0.00000
    1277,      1.36924,      1.21824,      1.28511,      0.00000
    1278,      1.40702,      1.58969,      1.47777,      0.00000
    1279,      1.28162,      1.18277,      1.38189,      0.00000
    1280,      1.24679,      1.24563,      1.22398,      0.00000
    1281,      1.25889,      1.20985,      1.27320,      0.00000
    1282,      1.31228,      1.23143,      1.28529,      0.00000
    1283,      1.30553,      1.32982,      1.29740,      0.00000
    1284,      1.27928,      1.30676,      1.38962,      0.00000
    1285,      1.42144,      1.32098,      1.29402,      0.00000
    1286,      1.34764,      1.27585,      1.29894,      0.00000
    1287,      1.26773,      1.27635,      1.39843,      0.00000
    1288,      1.37298,      1.30448,      1.35145,      0.00000
    1289,      1.35177,      1.17874,      1.36138,      0.00000
    1290,      1.32404,      1.20249,      1.36530,      0.00000
    1291,      1.45802,      1.24118,      1.55877,      0.00000
    1292,      1.25433,      1.15611,      1.31830,      0.00000
    1293,      1.38882,      1.29926,      1.44669,      0.00000
    1294,      1.37536,      1.30787,      1.40912,      0.00000
    1295,      1.40818,      1.35164,      1.34586,      0.00000
    1296,      1.37328,      1.29077,      1.23527,      0.00000
    1297,      1.39349,      1.26134,      1.29474,      0.00000
    1298,      1.28931,      1.21184,      1.40601,      0.00000
    1299,      1.29054,      1.22916,      1.25852,      0.00000
    1300,      1.30987,      1.40423,      1.33346,      0.00000
    1301,      1.33275,      1.37449,      1.41189,      0.00000
    1302,      1.25584,      1.38772,      1.51320,      0.00000
    1303,      1.25714,      1.27414,      1.28439,      0.00000
    1304,      1.29186,      1.26677,      1.29054,      0.00000
    1305,      1.35459,      1.27352,      1.32412,      0.00000
    1306,      1.40885,      1.21461,      1.41650,      0.00000
    1307,      1.31826,      1.25259,      1.36559,      0.00000
    1308,      1.26063,      1.25944,      1.32479,      0.00000
    1309,      1.25437,      1.17150,      1.22842,      0.00000
    1310,      1.26972,      1.25132,      1.40837,      0.00000
    1311,      1.32049,      1.19651,      1.24747,      0.00000
    1312,      1.38237,      1.33861,      1.48120,      0.00000
    1313,      1.38224,      1.43651,      1.47995,      0.00000
    1314,      1.35738,      1.24754,      1.25723,      0.00000
    1315,      1.26415,      1.34171,      1.31601,      0.00000
    1316,      1.27737,      1.27066,      1.37771,      0.00000
    1317,      1.28901,      1.36506,      1.32399,      0.00000
    1318,      1.66529,      1.36135,      1.29528,      0.00000
    1319,      1.31643,      1.29480,      1.32290,      0.00000
    1320,      1.35487,      1.28879,      1.31738,      0.00000
    1321,      1.45044,      1.30056,      1.33808,      0.00000
    1322,      1.26279,      1.22603,      1.45420,      0.00000
    1323,      1.27688,      1.30256,      1.32426,      0.00000
    1324,      1.21070,      1.19880,      1.35450,      0.00000
    1325,      1.35328,      1.16905,      1.33634,      0.00000
    1326,      1.48773,      1.30480,      1.32353,      0.00000
    1327,      1.28754,      1.28284,      1.22539,      0.00000
    1328,      1.26202,      1.34638,      1.33541,      0.00000
    1329,      1.46303,      1.23681,      1.27276,      0.00000
    1330,      1.29290,      1.16378,      1.27050,      0.00000
    1331,      1.27392,      1.27002,      1.33518,      0.00000
    1332,      1.27817,      1.20935,      1.49520,      0.00000
    1333,      1.49920,      1.23825,      1.31063,      0.00000
    1334,      1.29331,      1.25785,      1.45358,      0.00000
    1335,      1.29854,      1.39895,      1.23260,      0.00000
    1336,      1.33479,      1.21469,      1.22869,      0.00000
    1337,      1.44755,      1.40997,      1.31548,      0.00000
    1338,      1.34521,      1.24418,      1.20835,      0.00000
    1339,      1.28835,      1.25921,      1.25845,      0.00000
    1340,      1.41647,      1.25725,      1.29973,      0.00000
    1341,      1.34207,      1.29518,      1.32179,      0.00000
    1342,      1.22155,      1.26778,      1.38016,      0.00000
    1343,      1.38368,      1.29012,      1.32663,      0.00000
    1344,      1.25214,      1.47185,      1.35274,      0.00000
    1345,      1.32197,      1.25385,      1.37977,      0.00000
    1346,      1.28384,      1.17548,      1.44842,      0.00000
    1347,      1.28168,      1.20138,      1.35675,      0.00000
    1348,      1.49601,      1.19698,      1.36144,      0.00000
    1349,      1.30833,      1.45827,      1.27221,      0.00000
    1350,      1.27006,      1.34141,      1.27519,      0.00000
    1351,      1.30336,      1.23950,      1.29890,      0.00000
    1352,      1.28996,      1.20754,      1.35084,      0.00000
    1353,      1.25686,      1.26783,      1.32357,      0.00000
    1354,      1.42869,      1.21824,      1.34180,      0.00000
    1355,      1.33917,      1.33239,      1.41604,      0.00000
    1356,      1.37113,      1.23699,      1.40380,      0.00000
    1357,      1.24411,      1.33688,      1.35995,      0.00000
    1358,      1.34989,      1.28894,      1.27002,      0.00000
    1359,      1.27938,      1.15981,      1.18608,      0.00000
    1360,      1.29784,      1.27279,      1.34980,      0.00000
    1361,      1.23675,      1.17495,      1.35886,      0.00000
    1362,      1.26246,      1.31064,      1.46245,      0.00000
    1363,      1.24274,      1.41431,      1.28199,      0.00000
    1364,      1.34924,      1.18871,      1.28238,      0.00000
    1365,      1.24221,      1.31553,      1.39945,      0.00000
    1366,      1.29040,      1.31629,      1.27836,      0.00000
    1367,      1.23221,      1.38189,      1.52115,      0.00000
    1368,      1.26840,      1.30190,      1.33150,      0.00000
    1369,      1.24385,      1.39215,      1.26327,      0.00000
    1370,      1.25183,      1.39541,      1.29791,      0.00000
    1371,      1.23597,      1.20743,      1.37420,      0.00000
    1372,      1.24553,      1.26148,      1.58237,      0.00000
    1373,      1.38126,      1.20089,      1.26341,      0.00000
    1374,      1.34342,      1.22983,      1.44440,      0.00000
    1375,      1.24509,      1.34735,      1.22889,      0.00000
    1376,      1.35215,      1.22098,      1.42497,      0.00000
    1377,      1.33915,      1.39034,      1.65886,      0.00000
    1378,      1.22779,      1.26812,      1.23989,      0.00000
    1379,      1.36817,      1.35164,      1.42796,      0.00000
    1380,      1.32407,      1.33565,      1.26852,      0.00000
    1381,      1.33933,      1.27908,      1.27563,      0.00000
    1382,      1.29346,      1.38911,      1.26245,      0.00000
    1383,      1.40945,      1.21822,      1.25673,      0.00000
    1384,      1.36373,      1.21338,      1.27996,      0.00000
    1385,      1.27705,      1.27231,      1.36326,      0.00000
    1386,      1.46613,      1.31953,      1.24349,      0.00000
    1387,      1.27485,      1.32074,      1.38022,      0.00000
    1388,      1.36193,      1.24003,      1.17291,      0.00000
    1389,      1.38595,      1.27910,      1.27396,      0.00000
    1390,      1.41276,      1.19186,      1.42142,      0.00000
    1391,      1.40458,      1.31614,      1.36293,      0.00000
    1392,      1.25216,      1.36108,      1.41054,      0.00000
    1393,      1.37777,      1.25416,      1.38395,      0.00000
    1394,      1.26424,      1.33939,      1.39524,      0.00000
    1395,      1.23644,      1.37987,      1.24904,      0.00000
    1396,      1.27628,      1.16764,      1.31042,      0.00000
    1397,      1.30389,      1.21099,      1.23666,      0.00000
    1398,      1.30587,      1.30278,      1.29392,      0.00000
    1399,      1.26907,      1.29495,      1.29166,      0.00000
    1400,      1.33413,      1.35793,      1.35799,      0.00000
    1401,      1.35900,      1.34047,      1.32166,      0.00000
    1402,      1.35124,      1.20040,      1.59300,      0.00000
    1403,      1.37153,      1.35274,      1.28487,      0.00000
    1404,      1.27183,      1.38560,      1.43415,      0.00000
    1405,      1.27051,      1.23463,      1.36495,      0.00000
    1406,      1.31114,      1.18316,      1.26383,      0.00000
    1407,      1.25479,      1.22935,      1.24670,      0.00000
    1408,      1.41117,      1.32096,      1.22484,      0.00000
    1409,      1.37523,      1.21340,      1.32047,      0.00000
    1410,      1.22351,      1.25704,      1.30230,      0.00000
    1411,      1.27724,      1.28332,      1.32204,      0.00000
    1412,      1.33931,      1.35083,      1.59155,      0.00000
    1413,      1.36228,      1.22875,      1.28845,      0.00000
    1414,      1.25562,      1.40263,      1.38927,      0.00000
    1415,      1.26820,      1.20568,      1.26572,      0.00000
    1416,      1.25633,      1.19036,      1.27759,      0.00000
    1417,      1.30242,      1.21654,      1.29598,      0.00000
    1418,      1.26246,      1.30793,      1.34559,      0.00000
    1419,      1.37241,      1.30036,      1.47313,      0.00000
    1420,      1.35335,      1.28075,      1.26920,      0.00000
    1421,      1.31586,      1.40951,      1.48064,      0.00000
    1422,      1.43905,      1.20019,      1.28578,      0.00000
    1423,      1.34061,      1.18723,      1.24364,      0.00000
    1424,      1.36704,      1.18009,      1.28857,      0.00000
    1425,      1.43153,      1.41418,      1.41912,      0.00000
    1426,      1.27050,      1.29130,      1.29798,      0.00000
    1427,      1.28267,      1.33092,      1.30428,      0.00000
    1428,      1.33279,      1.27664,      1.52622,      0.00000
    1429,      1.41337,      1.21004,      1.33143,      0.00000
    1430,      1.28151,      1.28968,      1.31468,      0.00000
    1431,      1.26646,      1.25333,      1.33797,      0.00000
    1432,      1.30501,      1.37715,      1.36797,      0.00000
    1433,      1.32302,      1.17332,      1.27901,      0.00000
    1434,      1.28746,      1.21902,      1.29128,      0.00000
    1435,      1.30018,      1.16747,      1.29060,      0.00000
    1436,      1.37665,      1.35225,      1.24912,      0.00000
    1437,      1.45866,      1.24464,      1.23965,      0.00000
    1438,      1.44241,      1.41018,      1.42234,      0.00000
    1439,      1.35287,      1.26961,      1.29827,      0.00000
    1440,      1.39085,      1.39656,      1.30498,      0.00000
    1441,      1.25627,      1.23194,      1.24131,      0.00000
    1442,      1.19094,      1.28303,      1.25261,      0.00000
    1443,      1.36196,      1.25173,      1.37684,      0.00000
    1444,      1.33231,      1.32073,      1.29047,      0.00000
    1445,      1.36368,      1.49088,      1.36776,      0.00000
    1446,      1.29201,      1.25810,      1.35288,      0.00000
    1447,      1.41742,      1.24725,      1.30142,      0.00000
    1448,      1.39139,      1.26239,      1.32102,      0.00000
    1449,      1.26772,      1.24296,      1.36654,      0.00000
    1450,      1.21980,      1.19099,      1.32454,      0.00000
    1451,      1.43741,      1.26902,      1.29521,      0.00000
    1452,      1.33529,      1.30546,      1.36633,      0.00000
    1453,      1.26327,      1.18368,      1.27725,      0.00000
    1454,      1.35995,      1.46511,      1.43408,      0.00000
    1455,      1.34983,      1.44741,      1.41630,      0.00000
    1456,      1.20912,      1.36443,      1.33367,      0.00000
    1457,      1.43447,      1.22979,      1.30799,      0.00000
    1458,      1.27834,      1.30280,      1.25912,      0.00000
    1459,      1.34173,      1.71257,      1.33013,      0.00000
    1460,      1.41757,      1.31898,      1.32206,      0.00000
    1461,      1.30290,      1.19156,      1.23651,      0.00000
    1462,      1.39472,      1.23657,      1.26317,      0.00000
    1463,      1.31759,      1.18831,      1.35277,      0.00000
    1464,      1.39006,      1.31323,      1.28725,      0.00000
    1465,      1.38697,      1.33479,      1.38740,      0.00000
    1466,      1.29638,      1.41696,      1.25740,      0.00000
    1467,      1.25325,      1.31468,      1.32602,      0.00000
    1468,      1.19565,      1.15616,      1.41597,      0.00000
    1469,      1.33801,      1.31508,      1.24020,      0.00000
    1470,      1.25676,      1.32656,      1.38791,      0.00000
    1471,      1.25784,      1.27761,      1.27090,      0.00000
    1472,      1.32337,      1.48008,      1.41768,      0.00000
    1473,      1.32744,      1.28401,      1.63129,      0.00000
    1474,      1.22026,      1.29874,      1.35081,      0.00000
    1475,      1.29878,      1.23764,      1.25489,      0.00000
    1476,      1.32081,      1.27324,      1.39281,      0.00000
    1477,      1.38732,      1.29671,      1.34866,      0.00000
    1478,      1.30569,      1.34822,      1.28881,      0.00000
    1479,      1.53186,      1.23435,      1.24775,      0.00000
    1480,      1.54082,      1.34530,      1.56211,      0.00000
    1481,      1.24857,      1.33628,      1.26473,      0.00000
    1482,      1.30188,      1.28002,      1.36575,      0.00000
    1483,      1.40209,      1.32347,      1.23703,      0.00000
    1484,      1.37071,      1.24955,      1.22715,      0.00000
    1485,      1.29246,      1.41181,      1.31356,      0.00000
    1486,      1.22572,      1.28458,      1.32632,      0.00000
    1487,      1.28866,      1.25347,      1.22946,      0.00000
    1488,      1.44158,      1.21409,      1.35122,      0.00000
    1489,      1.32192,      1.26073,      1.39285,      0.00000
    1490,      1.61505,      1.24073,      1.53484,      0.00000
    1491,      1.31159,      1.29292,      1.28680,      0.00000
    1492,      1.27737,      1.27271,      1.29976,      0.00000
    1493,      1.28788,      1.26191,      1.33348,      0.00000
    1494,      1.31137,      1.26525,      1.38680,      0.00000
    1495,      1.29483,      1.44726,      1.30873,      0.00000
    1496,      1.40781,      1.18235,      1.29589,      0.00000
    1497,      1.23594,      1.24300,      1.35956,      0.00000
    1498,      1.33765,      1.43453,      1.38679,      0.00000
    1499,      1.35044,      1.19630,      1.24741,      0.00000
    1500,      1.36985,      1.32009,      1.23647,      0.00000
    1501,      1.34279,      1.32716,      1.44944,      0.00000
    1502,      1.31768,      1.32016,      1.26371,      0.00000
    1503,      1.18807,      1.29232,      1.32798,      0.00000
    1504,      1.25122,      1.20411,      1.17745,      0.00000
    1505,      1.25183,      1.33789,      1.28298,      0.00000
    1506,      1.27981,      1.22539,      1.28577,      0.00000
    1507,      1.29308,      1.32178,      1.39987,      0.00000
    1508,      1.25210,      1.28713,      1.31710,      0.00000
    1509,      1.47141,      1.24719,      1.37112,      0.00000
    1510,      1.28408,      1.28181,      1.23030,      0.00000
    1511,      1.33768,      1.18619,      1.26093,      0.00000
    1512,      1.22286,      1.36418,      1.38532,      0.00000
    1513,      1.33039,      1.27044,      1.34304,      0.00000
    1514,      1.22343,      1.26216,      1.38759,      0.00000
    1515,      1.31284,      1.41026,      1.55130,      0.00000
